﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/16 0:01,1.4,16,1.4,16,1.9,16
2019/5/16 0:02,1.4,16,1.4,16,1.5,16
2019/5/16 0:03,1.3,16,1.4,16,1.8,16
2019/5/16 0:04,1.3,16,1.3,16,2,16
2019/5/16 0:05,1.3,16,1.3,16,2,2
2019/5/16 0:06,1.3,16,1.3,16,1.6,2
2019/5/16 0:07,1.2,16,1.3,16,1.8,1
2019/5/16 0:08,1.2,16,1.2,16,1.3,16
2019/5/16 0:09,1.2,16,1.2,16,2.4,16
2019/5/16 0:10,1.2,16,1.2,16,2.2,16
2019/5/16 0:11,1.3,16,1.3,16,2.2,16
2019/5/16 0:12,1.3,16,1.3,16,2,15
2019/5/16 0:13,1.3,16,1.3,16,2.2,16
2019/5/16 0:14,1.2,16,1.3,16,2,15
2019/5/16 0:15,1.1,16,1.2,16,0.6,15
2019/5/16 0:16,1.1,16,1.1,16,1,16
2019/5/16 0:17,1,16,1.1,16,1.3,15
2019/5/16 0:18,1,16,1,16,1.3,16
2019/5/16 0:19,0.9,16,1,16,0.9,15
2019/5/16 0:20,0.9,16,0.9,16,1.6,16
2019/5/16 0:21,0.8,16,0.9,16,1.3,16
2019/5/16 0:22,0.7,16,0.8,16,1.3,16
2019/5/16 0:23,0.7,16,0.7,16,1,1
2019/5/16 0:24,0.7,16,0.7,16,1.5,2
2019/5/16 0:25,0.8,16,0.8,16,1.8,1
2019/5/16 0:26,0.8,16,0.8,16,1.5,2
2019/5/16 0:27,0.8,16,0.8,16,1.3,16
2019/5/16 0:28,0.8,16,0.8,16,1.5,1
2019/5/16 0:29,0.8,16,0.8,16,1.3,1
2019/5/16 0:30,0.8,1,0.8,16,1.1,2
2019/5/16 0:31,0.8,1,0.8,16,1.4,16
2019/5/16 0:32,0.8,1,0.8,16,1.6,3
2019/5/16 0:33,0.8,1,0.8,16,1.5,16
2019/5/16 0:34,0.9,1,0.9,1,1.6,1
2019/5/16 0:35,0.8,1,0.9,1,1.5,15
2019/5/16 0:36,0.8,1,0.8,1,1.1,16
2019/5/16 0:37,0.8,1,0.8,1,2,3
2019/5/16 0:38,0.9,1,0.9,1,1.8,1
2019/5/16 0:39,0.9,1,0.9,1,1.6,1
2019/5/16 0:40,0.9,1,0.9,1,1.6,16
2019/5/16 0:41,0.9,1,0.9,1,1.6,16
2019/5/16 0:42,0.9,1,0.9,1,2,2
2019/5/16 0:43,1,1,1,1,1.4,1
2019/5/16 0:44,0.9,1,1,1,1.5,4
2019/5/16 0:45,0.9,1,0.9,1,1,1
2019/5/16 0:46,0.9,1,0.9,1,2,2
2019/5/16 0:47,0.9,1,0.9,1,1.3,1
2019/5/16 0:48,0.9,1,0.9,1,1.9,15
2019/5/16 0:49,0.9,1,0.9,1,2.1,16
2019/5/16 0:50,1,1,1,1,2.1,2
2019/5/16 0:51,1,1,1,1,2.4,16
2019/5/16 0:52,1.1,1,1.1,1,1.9,16
2019/5/16 0:53,1.1,16,1.1,1,1.9,16
2019/5/16 0:54,1.1,16,1.1,1,1.5,1
2019/5/16 0:55,1.2,16,1.2,16,1.9,1
2019/5/16 0:56,1.3,16,1.3,16,2,15
2019/5/16 0:57,1.3,16,1.3,16,2.2,16
2019/5/16 0:58,1.4,16,1.4,16,1.9,16
2019/5/16 0:59,1.3,16,1.4,16,2,16
2019/5/16 1:00,1.4,16,1.4,16,2.1,16
2019/5/16 1:01,1.4,16,1.4,16,2.2,15
2019/5/16 1:02,1.4,16,1.4,16,2.1,15
2019/5/16 1:03,1.4,16,1.4,16,2,16
2019/5/16 1:04,1.5,16,1.5,16,2.4,15
2019/5/16 1:05,1.5,16,1.5,16,2.2,16
2019/5/16 1:06,1.5,16,1.5,16,1.8,16
2019/5/16 1:07,1.4,16,1.5,16,1.6,16
2019/5/16 1:08,1.3,16,1.4,16,0.6,15
2019/5/16 1:09,1.2,16,1.3,16,0.1,16
2019/5/16 1:10,1,15,1.2,16,0.4,15
2019/5/16 1:11,0.9,15,1,16,0.5,11
2019/5/16 1:12,0.7,15,0.8,16,0.5,15
2019/5/16 1:13,0.6,15,0.7,16,1,16
2019/5/16 1:14,0.5,15,0.6,16,1,1
2019/5/16 1:15,0.4,15,0.5,16,1,16
2019/5/16 1:16,0.4,15,0.4,16,1.4,15
2019/5/16 1:17,0.4,16,0.4,16,1.5,15
2019/5/16 1:18,0.4,16,0.4,16,0.6,5
2019/5/16 1:19,0.4,16,0.4,16,0.1,1
2019/5/16 1:20,0.5,16,0.5,15,1.3,2
2019/5/16 1:21,0.6,1,0.6,15,2,1
2019/5/16 1:22,0.7,1,0.7,15,2.4,1
2019/5/16 1:23,0.8,1,0.8,1,2.2,1
2019/5/16 1:24,0.9,1,0.9,1,2.1,16
2019/5/16 1:25,1,1,1,1,2.4,1
2019/5/16 1:26,1.1,1,1.1,1,2.2,16
2019/5/16 1:27,1.2,1,1.2,1,2.2,16
2019/5/16 1:28,1.3,1,1.3,1,2.1,16
2019/5/16 1:29,1.5,1,1.5,1,2.2,1
2019/5/16 1:30,1.6,1,1.6,1,2.2,16
2019/5/16 1:31,1.7,16,1.7,1,2.5,1
2019/5/16 1:32,1.6,16,1.7,1,1.9,1
2019/5/16 1:33,1.6,16,1.6,1,1.3,16
2019/5/16 1:34,1.5,16,1.5,1,1.9,1
2019/5/16 1:35,1.5,16,1.5,1,2.1,2
2019/5/16 1:36,1.4,16,1.5,1,1.8,15
2019/5/16 1:37,1.4,1,1.4,1,1.9,16
2019/5/16 1:38,1.4,1,1.4,1,2.1,1
2019/5/16 1:39,1.4,1,1.4,1,2.2,1
2019/5/16 1:40,1.3,1,1.4,1,1.9,16
2019/5/16 1:41,1.3,1,1.3,16,2.4,16
2019/5/16 1:42,1.3,1,1.3,16,2,1
2019/5/16 1:43,1.4,1,1.4,16,2.4,16
2019/5/16 1:44,1.4,1,1.4,16,2.6,16
2019/5/16 1:45,1.5,1,1.5,16,2.7,16
2019/5/16 1:46,1.5,16,1.5,1,2.5,15
2019/5/16 1:47,1.6,16,1.6,16,2.4,16
2019/5/16 1:48,1.6,16,1.6,16,2.2,16
2019/5/16 1:49,1.6,16,1.6,16,2,16
2019/5/16 1:50,1.7,16,1.7,16,2.5,15
2019/5/16 1:51,1.7,16,1.7,16,2.4,16
2019/5/16 1:52,1.7,16,1.7,16,2.5,16
2019/5/16 1:53,1.8,16,1.8,16,2.5,15
2019/5/16 1:54,1.8,16,1.8,16,2.6,15
2019/5/16 1:55,1.8,16,1.8,16,2.6,15
2019/5/16 1:56,1.8,16,1.8,16,2.5,15
2019/5/16 1:57,1.8,16,1.8,16,2,15
2019/5/16 1:58,1.7,16,1.8,16,1.4,16
2019/5/16 1:59,1.6,16,1.7,16,0.8,16
2019/5/16 2:00,1.5,16,1.5,16,1.3,15
2019/5/16 2:01,1.3,15,1.4,16,1,15
2019/5/16 2:02,1.2,15,1.3,16,0.9,15
2019/5/16 2:03,1,15,1.2,16,0.5,14
2019/5/16 2:04,0.9,16,1,16,0.6,16
2019/5/16 2:05,0.7,16,0.9,16,1.1,16
2019/5/16 2:06,0.7,16,0.7,16,1.4,16
2019/5/16 2:07,0.7,16,0.7,16,1.5,16
2019/5/16 2:08,0.7,16,0.7,16,1.6,16
2019/5/16 2:09,0.8,16,0.8,16,1.3,16
2019/5/16 2:10,0.7,16,0.8,16,1.1,1
2019/5/16 2:11,0.8,16,0.8,15,1.1,1
2019/5/16 2:12,0.8,16,0.8,15,1.3,16
2019/5/16 2:13,0.8,16,0.8,15,1.3,2
2019/5/16 2:14,0.9,16,0.9,16,1.9,2
2019/5/16 2:15,1,16,1,16,2,2
2019/5/16 2:16,1.1,16,1.1,16,1.8,16
2019/5/16 2:17,1.1,16,1.1,16,1.9,16
2019/5/16 2:18,1,16,1.1,16,1.8,16
2019/5/16 2:19,1.1,16,1.1,16,1.8,15
2019/5/16 2:20,1.1,16,1.1,16,1.9,16
2019/5/16 2:21,1.2,16,1.2,16,1.4,16
2019/5/16 2:22,1.2,16,1.2,16,1.1,16
2019/5/16 2:23,1.2,16,1.2,16,0.9,1
2019/5/16 2:24,1.1,16,1.2,16,1.6,1
2019/5/16 2:25,1.1,16,1.1,16,1.5,16
2019/5/16 2:26,1.1,16,1.1,16,2.2,1
2019/5/16 2:27,1.1,16,1.1,16,1.5,1
2019/5/16 2:28,1.1,16,1.1,16,2,16
2019/5/16 2:29,1.1,16,1.1,16,2.1,15
2019/5/16 2:30,1.2,16,1.2,16,2.4,15
2019/5/16 2:31,1.2,16,1.2,16,2.1,16
2019/5/16 2:32,1.3,16,1.3,16,2.1,16
2019/5/16 2:33,1.4,16,1.4,16,2.4,15
2019/5/16 2:34,1.5,16,1.5,16,2,15
2019/5/16 2:35,1.5,16,1.5,16,1.5,16
2019/5/16 2:36,1.4,16,1.5,16,0.8,15
2019/5/16 2:37,1.3,15,1.3,16,0.8,10
2019/5/16 2:38,1.2,15,1.3,16,0.5,10
2019/5/16 2:39,1.1,15,1.2,16,0.1,7
2019/5/16 2:40,0.9,15,1,16,0.4,5
2019/5/16 2:41,0.8,16,0.9,16,0.6,4
2019/5/16 2:42,0.7,1,0.8,16,1.3,2
2019/5/16 2:43,0.5,2,0.6,16,0.9,16
2019/5/16 2:44,0.5,2,0.5,16,1.5,1
2019/5/16 2:45,0.5,3,0.5,16,1.8,1
2019/5/16 2:46,0.6,2,0.6,16,1.9,1
2019/5/16 2:47,0.7,2,0.7,15,1.6,16
2019/5/16 2:48,0.8,2,0.8,15,1.5,16
2019/5/16 2:49,0.8,1,0.8,15,1.1,16
2019/5/16 2:50,0.9,1,0.9,15,1.4,1
2019/5/16 2:51,1,1,1,1,1.3,1
2019/5/16 2:52,1,1,1,1,1.4,16
2019/5/16 2:53,1.1,1,1.1,1,1.8,16
2019/5/16 2:54,1.1,1,1.1,1,1.3,1
2019/5/16 2:55,1,1,1.1,1,1.5,1
2019/5/16 2:56,1,1,1,1,1.8,1
2019/5/16 2:57,1,1,1,1,1.9,2
2019/5/16 2:58,1,1,1,1,1.8,16
2019/5/16 2:59,1,1,1,1,1.1,15
2019/5/16 3:00,1,1,1,1,1.3,16
2019/5/16 3:01,1,16,1,1,1.8,15
2019/5/16 3:02,1,1,1,1,1.9,2
2019/5/16 3:03,1,1,1,1,2,15
2019/5/16 3:04,1.1,1,1.1,1,2.2,15
2019/5/16 3:05,1.2,16,1.2,16,2.4,16
2019/5/16 3:06,1.2,16,1.2,16,2.9,16
2019/5/16 3:07,1.3,16,1.3,16,3,16
2019/5/16 3:08,1.5,16,1.5,16,3.2,16
2019/5/16 3:09,1.6,16,1.6,16,2.9,16
2019/5/16 3:10,1.7,16,1.7,16,2.6,16
2019/5/16 3:11,1.8,16,1.8,16,2.9,16
2019/5/16 3:12,1.8,16,1.8,16,2.5,15
2019/5/16 3:13,1.8,16,1.8,16,2.1,16
2019/5/16 3:14,1.8,16,1.8,16,2.2,1
2019/5/16 3:15,1.8,16,1.8,16,2.7,1
2019/5/16 3:16,1.8,16,1.8,16,2.7,15
2019/5/16 3:17,1.8,16,1.9,16,3.2,16
2019/5/16 3:18,1.8,16,1.9,16,3.1,16
2019/5/16 3:19,1.9,16,1.9,16,3,16
2019/5/16 3:20,1.9,16,1.9,16,3.1,16
2019/5/16 3:21,1.9,16,1.9,16,3.2,16
2019/5/16 3:22,2,16,2,16,3.1,16
2019/5/16 3:23,2.1,16,2.1,16,3.3,16
2019/5/16 3:24,2.2,16,2.2,16,3.2,15
2019/5/16 3:25,2.2,16,2.2,16,3.1,16
2019/5/16 3:26,2.2,16,2.3,16,3.1,15
2019/5/16 3:27,2.3,16,2.3,16,2.9,15
2019/5/16 3:28,2.2,16,2.3,16,2.6,16
2019/5/16 3:29,2.2,16,2.3,16,3,15
2019/5/16 3:30,2.2,16,2.2,16,2.2,16
2019/5/16 3:31,2.1,16,2.2,16,2.6,15
2019/5/16 3:32,2.1,16,2.1,16,2.5,16
2019/5/16 3:33,2,16,2.1,16,2.4,16
2019/5/16 3:34,1.9,16,2,16,1.9,16
2019/5/16 3:35,1.8,16,1.9,16,1.6,15
2019/5/16 3:36,1.7,16,1.8,16,1.8,15
2019/5/16 3:37,1.7,16,1.7,16,3,15
2019/5/16 3:38,1.8,16,1.8,16,3.2,16
2019/5/16 3:39,1.8,16,1.8,16,3.6,16
2019/5/16 3:40,1.9,16,1.9,16,3.2,16
2019/5/16 3:41,2,16,2,16,3.2,16
2019/5/16 3:42,2.1,16,2.1,16,3.3,16
2019/5/16 3:43,2.1,16,2.1,16,2.9,16
2019/5/16 3:44,2.2,16,2.2,16,2.7,16
2019/5/16 3:45,2.2,16,2.2,16,2.5,16
2019/5/16 3:46,2.2,16,2.3,16,2.2,15
2019/5/16 3:47,2.1,16,2.2,16,1.6,16
2019/5/16 3:48,2,16,2.1,16,2,15
2019/5/16 3:49,1.9,16,2,16,2,16
2019/5/16 3:50,1.8,16,1.9,16,2.2,16
2019/5/16 3:51,1.7,16,1.8,16,2.5,1
2019/5/16 3:52,1.6,16,1.7,16,2.5,1
2019/5/16 3:53,1.6,16,1.6,16,2.5,1
2019/5/16 3:54,1.6,16,1.6,16,2.1,16
2019/5/16 3:55,1.6,16,1.6,16,2.6,16
2019/5/16 3:56,1.6,16,1.6,16,2.2,16
2019/5/16 3:57,1.6,16,1.6,16,2.5,16
2019/5/16 3:58,1.7,16,1.7,16,2.2,15
2019/5/16 3:59,1.7,16,1.7,16,2.2,16
2019/5/16 4:00,1.7,16,1.7,16,2.7,16
2019/5/16 4:01,1.7,16,1.8,16,2.5,15
2019/5/16 4:02,1.7,16,1.7,16,2.7,1
2019/5/16 4:03,1.7,16,1.7,16,3,16
2019/5/16 4:04,1.7,16,1.7,16,2.2,15
2019/5/16 4:05,1.6,15,1.7,16,1.8,15
2019/5/16 4:06,1.5,15,1.6,16,2,16
2019/5/16 4:07,1.5,15,1.5,16,1.9,16
2019/5/16 4:08,1.4,15,1.5,16,2.1,16
2019/5/16 4:09,1.3,15,1.4,16,1.3,15
2019/5/16 4:10,1.2,15,1.3,16,0.6,7
2019/5/16 4:11,1.1,14,1.2,16,1.4,8
2019/5/16 4:12,1.1,14,1.1,16,2,8
2019/5/16 4:13,1,12,1.1,16,1.8,8
2019/5/16 4:14,1,11,1,16,2,8
2019/5/16 4:15,1.1,10,1.1,15,1.8,9
2019/5/16 4:16,1.1,9,1.1,15,1.5,9
2019/5/16 4:17,1,9,1.1,15,1.1,9
2019/5/16 4:18,1,9,1,15,1.1,9
2019/5/16 4:19,1,9,1,15,1.3,10
2019/5/16 4:20,1.1,9,1.1,15,1.6,9
2019/5/16 4:21,1,9,1.1,14,1,10
2019/5/16 4:22,0.9,9,1,14,0.6,11
2019/5/16 4:23,0.8,9,0.9,11,0,9
2019/5/16 4:24,0.6,10,0.8,11,0.5,14
2019/5/16 4:25,0.6,10,0.6,10,0.8,15
2019/5/16 4:26,0.5,11,0.5,9,0.8,14
2019/5/16 4:27,0.5,11,0.5,9,0.6,15
2019/5/16 4:28,0.4,12,0.5,9,0.4,15
2019/5/16 4:29,0.4,13,0.4,9,0.6,1
2019/5/16 4:30,0.3,14,0.4,9,0.4,3
2019/5/16 4:31,0.2,14,0.3,9,0.1,11
2019/5/16 4:32,0.2,14,0.2,9,0.1,10
2019/5/16 4:33,0.2,14,0.2,9,0.1,10
2019/5/16 4:34,0.2,14,0.2,10,0.4,1
2019/5/16 4:35,0.2,15,0.2,10,0.3,1
2019/5/16 4:36,0.1,15,0.2,11,0.8,8
2019/5/16 4:37,0.1,15,0.1,11,0.6,8
2019/5/16 4:38,0.2,12,0.2,12,0.6,9
2019/5/16 4:39,0.2,10,0.2,13,0.6,9
2019/5/16 4:40,0.2,10,0.2,14,0.8,9
2019/5/16 4:41,0.3,9,0.3,10,0.9,9
2019/5/16 4:42,0.3,9,0.3,10,0.8,9
2019/5/16 4:43,0.4,9,0.4,9,1,9
2019/5/16 4:44,0.5,9,0.5,9,1.1,9
2019/5/16 4:45,0.5,9,0.5,9,0.9,8
2019/5/16 4:46,0.5,9,0.5,9,0.8,9
2019/5/16 4:47,0.5,9,0.5,9,0.8,9
2019/5/16 4:48,0.5,9,0.5,9,0.8,9
2019/5/16 4:49,0.6,9,0.6,9,0.8,9
2019/5/16 4:50,0.5,9,0.6,9,0.8,8
2019/5/16 4:51,0.5,9,0.5,9,0.5,9
2019/5/16 4:52,0.5,9,0.5,9,0.6,9
2019/5/16 4:53,0.5,9,0.5,9,0.6,9
2019/5/16 4:54,0.4,9,0.4,9,0.6,10
2019/5/16 4:55,0.4,9,0.4,9,0.4,11
2019/5/16 4:56,0.4,9,0.4,9,1,8
2019/5/16 4:57,0.4,9,0.4,9,1,10
2019/5/16 4:58,0.4,9,0.4,9,0.5,16
2019/5/16 4:59,0.3,10,0.4,9,0.6,15
2019/5/16 5:00,0.4,10,0.4,9,0.8,13
2019/5/16 5:01,0.4,11,0.4,9,0.9,12
2019/5/16 5:02,0.4,11,0.4,9,0.6,13
2019/5/16 5:03,0.4,12,0.4,9,0.6,16
2019/5/16 5:04,0.4,13,0.4,9,1,16
2019/5/16 5:05,0.4,13,0.4,9,0.8,16
2019/5/16 5:06,0.4,14,0.4,9,0.6,16
2019/5/16 5:07,0.4,14,0.4,9,0,13
2019/5/16 5:08,0.3,14,0.4,9,0,15
2019/5/16 5:09,0.3,15,0.3,10,0.1,14
2019/5/16 5:10,0.3,15,0.3,10,0.1,16
2019/5/16 5:11,0.2,16,0.2,11,0,5
2019/5/16 5:12,0.2,16,0.2,11,0.1,5
2019/5/16 5:13,0.1,1,0.1,12,0,4
2019/5/16 5:14,0.1,1,0.1,13,0.1,2
2019/5/16 5:15,0.1,1,0.1,13,0.5,1
2019/5/16 5:16,0.1,2,0.1,14,0.5,1
2019/5/16 5:17,0.1,2,0.1,14,0.1,1
2019/5/16 5:18,0.1,3,0.1,14,0.3,16
2019/5/16 5:19,0.1,3,0.1,15,0.5,16
2019/5/16 5:20,0.1,2,0.1,15,0.5,1
2019/5/16 5:21,0.1,2,0.1,16,0.5,16
2019/5/16 5:22,0.1,2,0.1,16,0.5,1
2019/5/16 5:23,0.2,1,0.2,1,0.8,1
2019/5/16 5:24,0.2,1,0.2,1,0.9,2
2019/5/16 5:25,0.3,1,0.3,1,0.8,1
2019/5/16 5:26,0.3,1,0.3,1,0.9,16
2019/5/16 5:27,0.3,1,0.3,1,0.8,1
2019/5/16 5:28,0.4,1,0.4,1,0.4,1
2019/5/16 5:29,0.4,1,0.4,1,0.3,2
2019/5/16 5:30,0.4,1,0.4,1,0.5,4
2019/5/16 5:31,0.4,2,0.4,1,0.8,3
2019/5/16 5:32,0.4,2,0.4,1,0.6,3
2019/5/16 5:33,0.4,2,0.4,1,0.5,4
2019/5/16 5:34,0.4,2,0.4,1,0.5,3
2019/5/16 5:35,0.4,2,0.4,1,1,3
2019/5/16 5:36,0.3,2,0.4,1,0.8,3
2019/5/16 5:37,0.3,3,0.3,1,0.8,2
2019/5/16 5:38,0.4,3,0.4,1,1.3,3
2019/5/16 5:39,0.5,3,0.5,3,1.1,3
2019/5/16 5:40,0.5,3,0.5,3,1,3
2019/5/16 5:41,0.5,3,0.5,3,0.6,3
2019/5/16 5:42,0.5,3,0.5,3,0.9,6
2019/5/16 5:43,0.6,3,0.6,3,1,5
2019/5/16 5:44,0.6,4,0.6,3,1.1,6
2019/5/16 5:45,0.6,4,0.6,3,0.8,6
2019/5/16 5:46,0.6,4,0.6,3,1,8
2019/5/16 5:47,0.6,5,0.6,3,0.8,6
2019/5/16 5:48,0.5,5,0.6,3,0.5,8
2019/5/16 5:49,0.5,5,0.5,3,1.1,5
2019/5/16 5:50,0.5,5,0.5,3,0.9,4
2019/5/16 5:51,0.5,5,0.5,3,0.8,4
2019/5/16 5:52,0.5,5,0.5,3,1,3
2019/5/16 5:53,0.5,5,0.5,3,1,2
2019/5/16 5:54,0.4,4,0.5,4,0.3,2
2019/5/16 5:55,0.4,4,0.4,4,0.5,2
2019/5/16 5:56,0.3,3,0.4,4,0.6,4
2019/5/16 5:57,0.4,3,0.4,5,0.6,3
2019/5/16 5:58,0.4,3,0.4,5,0.5,4
2019/5/16 5:59,0.3,3,0.4,5,0.5,1
2019/5/16 6:00,0.3,3,0.3,5,0.1,1
2019/5/16 6:01,0.3,3,0.3,5,0.5,2
2019/5/16 6:02,0.2,3,0.3,5,0.5,5
2019/5/16 6:03,0.2,3,0.2,5,0.6,6
2019/5/16 6:04,0.3,3,0.3,4,0.5,7
2019/5/16 6:05,0.3,4,0.3,4,0.5,4
2019/5/16 6:06,0.3,4,0.3,3,0.5,4
2019/5/16 6:07,0.3,4,0.3,3,0.6,5
2019/5/16 6:08,0.3,4,0.3,3,0.4,2
2019/5/16 6:09,0.2,4,0.3,3,0.3,12
2019/5/16 6:10,0.2,4,0.2,3,0.1,13
2019/5/16 6:11,0.2,4,0.2,3,0.1,15
2019/5/16 6:12,0.2,4,0.2,3,0.6,9
2019/5/16 6:13,0.2,3,0.2,3,0.3,2
2019/5/16 6:14,0.2,2,0.2,3,0.3,8
2019/5/16 6:15,0.2,14,0.2,4,0.5,11
2019/5/16 6:16,0.1,11,0.1,4,0.6,9
2019/5/16 6:17,0.1,10,0.2,4,0.5,9
2019/5/16 6:18,0.2,11,0.2,4,1,10
2019/5/16 6:19,0.2,10,0.2,4,1,9
2019/5/16 6:20,0.3,10,0.3,10,1.3,8
2019/5/16 6:21,0.3,9,0.3,10,1.1,7
2019/5/16 6:22,0.4,9,0.4,9,1.3,8
2019/5/16 6:23,0.4,9,0.4,9,1,9
2019/5/16 6:24,0.5,9,0.5,9,1.1,8
2019/5/16 6:25,0.6,9,0.6,9,1.3,8
2019/5/16 6:26,0.6,8,0.6,9,1,8
2019/5/16 6:27,0.6,8,0.6,9,0.5,8
2019/5/16 6:28,0.5,8,0.6,9,0.6,9
2019/5/16 6:29,0.5,8,0.5,9,0.3,7
2019/5/16 6:30,0.5,8,0.5,9,0.5,9
2019/5/16 6:31,0.4,8,0.4,9,0.8,7
2019/5/16 6:32,0.4,8,0.4,9,0.9,7
2019/5/16 6:33,0.3,7,0.4,9,0.6,7
2019/5/16 6:34,0.3,7,0.3,9,0.8,7
2019/5/16 6:35,0.3,7,0.3,9,0.9,6
2019/5/16 6:36,0.3,7,0.3,8,0.6,6
2019/5/16 6:37,0.3,7,0.3,8,0.6,5
2019/5/16 6:38,0.4,6,0.4,8,0.6,4
2019/5/16 6:39,0.4,6,0.4,8,0.6,4
2019/5/16 6:40,0.4,5,0.4,8,0.5,5
2019/5/16 6:41,0.4,5,0.4,8,0.5,4
2019/5/16 6:42,0.4,5,0.4,8,0.5,4
2019/5/16 6:43,0.3,5,0.4,6,0.8,4
2019/5/16 6:44,0.3,4,0.3,6,0.3,4
2019/5/16 6:45,0.3,4,0.3,6,0.8,10
2019/5/16 6:46,0.2,4,0.3,6,0.8,9
2019/5/16 6:47,0.2,4,0.3,6,0.8,7
2019/5/16 6:48,0.2,5,0.2,6,1,8
2019/5/16 6:49,0.3,5,0.3,6,1.5,9
2019/5/16 6:50,0.4,6,0.4,5,1.1,8
2019/5/16 6:51,0.3,6,0.4,5,0.4,8
2019/5/16 6:52,0.3,7,0.3,5,0.8,10
2019/5/16 6:53,0.4,8,0.4,6,1,9
2019/5/16 6:54,0.5,8,0.5,8,1.5,8
2019/5/16 6:55,0.6,8,0.6,8,1.5,8
2019/5/16 6:56,0.6,8,0.6,8,0.9,7
2019/5/16 6:57,0.6,8,0.6,8,1.4,8
2019/5/16 6:58,0.7,8,0.7,8,2,8
2019/5/16 6:59,0.8,8,0.8,8,2.4,8
2019/5/16 7:00,0.8,8,0.8,8,1.6,8
2019/5/16 7:01,0.9,8,0.9,8,1.5,8
2019/5/16 7:02,0.9,8,0.9,8,1,7
2019/5/16 7:03,0.9,8,0.9,8,1.1,9
2019/5/16 7:04,0.8,8,0.9,8,0.5,8
2019/5/16 7:05,0.8,8,0.8,8,1,8
2019/5/16 7:06,0.8,8,0.8,8,0.6,7
2019/5/16 7:07,0.7,8,0.8,8,0.3,9
2019/5/16 7:08,0.7,8,0.7,8,0.8,10
2019/5/16 7:09,0.5,9,0.7,8,0.6,10
2019/5/16 7:10,0.4,8,0.5,8,0.1,10
2019/5/16 7:11,0.4,8,0.4,8,0.9,10
2019/5/16 7:12,0.4,9,0.4,8,1.5,6
2019/5/16 7:13,0.5,8,0.5,8,1.9,8
2019/5/16 7:14,0.6,8,0.6,8,1.6,7
2019/5/16 7:15,0.6,8,0.6,8,1.8,9
2019/5/16 7:16,0.6,8,0.6,8,1.3,7
2019/5/16 7:17,0.7,8,0.7,8,1.6,10
2019/5/16 7:18,0.8,8,0.8,8,2,8
2019/5/16 7:19,0.9,7,0.9,7,1.8,9
2019/5/16 7:20,1,8,1,7,2,7
2019/5/16 7:21,1.2,8,1.2,8,2.1,8
2019/5/16 7:22,1.2,8,1.2,8,1.6,8
2019/5/16 7:23,1.2,8,1.2,8,1.6,7
2019/5/16 7:24,1.1,8,1.2,8,1.5,10
2019/5/16 7:25,1.2,8,1.2,8,2.1,7
2019/5/16 7:26,1.3,8,1.3,8,1.6,8
2019/5/16 7:27,1.3,8,1.3,8,1.8,8
2019/5/16 7:28,1.2,8,1.3,8,1.5,7
2019/5/16 7:29,1.2,8,1.2,8,2.2,8
2019/5/16 7:30,1.2,8,1.2,8,2,8
2019/5/16 7:31,1.2,8,1.2,8,2,8
2019/5/16 7:32,1.1,8,1.2,8,0.9,10
2019/5/16 7:33,1.1,8,1.1,8,1.6,8
2019/5/16 7:34,1.1,8,1.1,8,1.6,8
2019/5/16 7:35,1,8,1.1,8,1.1,6
2019/5/16 7:36,1,8,1,8,1.4,6
2019/5/16 7:37,0.9,7,1,8,1.4,5
2019/5/16 7:38,0.9,7,0.9,8,0.6,6
2019/5/16 7:39,0.8,7,0.9,8,1,8
2019/5/16 7:40,0.8,7,0.8,8,1.4,7
2019/5/16 7:41,0.7,7,0.8,8,0.8,12
2019/5/16 7:42,0.7,7,0.7,8,1.4,7
2019/5/16 7:43,0.7,7,0.7,8,1.4,8
2019/5/16 7:44,0.7,7,0.7,8,1.1,6
2019/5/16 7:45,0.7,8,0.7,8,1.5,7
2019/5/16 7:46,0.7,8,0.7,8,2.1,8
2019/5/16 7:47,0.7,8,0.7,7,1.8,8
2019/5/16 7:48,0.8,9,0.8,7,1.3,8
2019/5/16 7:49,0.8,8,0.8,7,0.9,8
2019/5/16 7:50,0.7,8,0.8,7,0.3,10
2019/5/16 7:51,0.8,8,0.8,9,1.1,10
2019/5/16 7:52,0.8,8,0.8,9,1,10
2019/5/16 7:53,0.7,9,0.7,9,0.4,11
2019/5/16 7:54,0.6,9,0.7,9,0.4,10
2019/5/16 7:55,0.5,10,0.6,9,0.1,8
2019/5/16 7:56,0.5,9,0.5,9,0.8,6
2019/5/16 7:57,0.4,9,0.5,9,1.1,8
2019/5/16 7:58,0.4,9,0.4,9,1,8
2019/5/16 7:59,0.4,9,0.4,8,1.1,8
2019/5/16 8:00,0.4,9,0.4,8,0.5,6
2019/5/16 8:01,0.3,9,0.4,8,0.5,13
2019/5/16 8:02,0.3,8,0.3,8,0.6,9
2019/5/16 8:03,0.4,8,0.4,9,1.6,7
2019/5/16 8:04,0.5,8,0.5,9,1.9,7
2019/5/16 8:05,0.6,8,0.6,8,1.6,12
2019/5/16 8:06,0.6,8,0.6,8,1.8,11
2019/5/16 8:07,0.7,8,0.7,8,2.2,7
2019/5/16 8:08,0.7,8,0.7,8,1.1,14
