﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/24 0:01,0.8,15,0.8,15,1.8,16
2019/5/24 0:02,0.9,15,0.9,15,1.6,16
2019/5/24 0:03,0.9,15,0.9,15,1.6,15
2019/5/24 0:04,1,16,1,15,1.5,16
2019/5/24 0:05,1,16,1,15,1.3,15
2019/5/24 0:06,1,15,1,15,0.8,16
2019/5/24 0:07,1,15,1,15,0.5,15
2019/5/24 0:08,1,15,1,15,1.6,1
2019/5/24 0:09,1,15,1,15,1.5,16
2019/5/24 0:10,1,16,1,15,1.3,16
2019/5/24 0:11,0.9,16,1,15,1.1,16
2019/5/24 0:12,0.8,16,0.9,15,1,16
2019/5/24 0:13,0.7,16,0.8,15,0.4,16
2019/5/24 0:14,0.6,16,0.7,16,0.4,4
2019/5/24 0:15,0.5,1,0.6,16,0.3,4
2019/5/24 0:16,0.5,16,0.5,15,0.5,15
2019/5/24 0:17,0.5,16,0.5,15,1.1,16
2019/5/24 0:18,0.6,16,0.6,15,1.8,16
2019/5/24 0:19,0.5,16,0.6,15,0.9,15
2019/5/24 0:20,0.5,16,0.5,16,0.9,16
2019/5/24 0:21,0.5,16,0.5,16,1,15
2019/5/24 0:22,0.5,16,0.5,16,1,16
2019/5/24 0:23,0.5,16,0.5,16,0.4,1
2019/5/24 0:24,0.5,16,0.5,16,0.3,16
2019/5/24 0:25,0.5,16,0.5,16,0.1,2
2019/5/24 0:26,0.5,16,0.5,16,0.4,15
2019/5/24 0:27,0.5,16,0.5,16,0.8,15
2019/5/24 0:28,0.4,15,0.4,16,0.6,15
2019/5/24 0:29,0.4,15,0.4,16,0.6,14
2019/5/24 0:30,0.3,15,0.4,16,0.6,14
2019/5/24 0:31,0.3,15,0.3,16,0.1,14
2019/5/24 0:32,0.2,15,0.3,16,0.4,16
2019/5/24 0:33,0.3,15,0.3,16,1,15
2019/5/24 0:34,0.4,15,0.4,16,1.5,15
2019/5/24 0:35,0.5,15,0.5,16,1.8,16
2019/5/24 0:36,0.6,15,0.6,15,1.5,15
2019/5/24 0:37,0.7,15,0.7,15,1.5,15
2019/5/24 0:38,0.7,15,0.7,15,1.5,15
2019/5/24 0:39,0.8,15,0.8,15,1.3,15
2019/5/24 0:40,0.8,15,0.8,15,0.8,13
2019/5/24 0:41,0.8,15,0.8,15,0.8,12
2019/5/24 0:42,0.9,14,0.9,14,0.8,9
2019/5/24 0:43,0.9,14,0.9,14,0.8,8
2019/5/24 0:44,0.8,13,0.9,14,1.3,7
2019/5/24 0:45,0.8,12,0.8,14,1.3,7
2019/5/24 0:46,0.7,10,0.8,14,0.8,6
2019/5/24 0:47,0.6,8,0.7,14,0.4,4
2019/5/24 0:48,0.5,8,0.6,14,0.5,4
2019/5/24 0:49,0.5,7,0.5,14,0.3,4
2019/5/24 0:50,0.4,6,0.5,14,0.6,3
2019/5/24 0:51,0.4,5,0.4,14,0.8,2
2019/5/24 0:52,0.4,5,0.4,14,0.4,2
2019/5/24 0:53,0.4,4,0.4,14,0.5,3
2019/5/24 0:54,0.3,4,0.4,13,0.5,3
2019/5/24 0:55,0.2,3,0.3,11,0.6,16
2019/5/24 0:56,0.2,3,0.2,10,0.6,16
2019/5/24 0:57,0.2,2,0.2,8,0.6,1
2019/5/24 0:58,0.2,2,0.2,8,0.3,1
2019/5/24 0:59,0.3,2,0.3,7,0.8,16
2019/5/24 1:00,0.3,1,0.3,6,0.8,1
2019/5/24 1:01,0.2,1,0.3,5,0.4,15
2019/5/24 1:02,0.3,1,0.3,4,0.4,16
2019/5/24 1:03,0.3,1,0.3,4,0.5,2
2019/5/24 1:04,0.3,1,0.3,4,0.9,16
2019/5/24 1:05,0.4,16,0.4,16,1.3,15
2019/5/24 1:06,0.4,16,0.4,16,1,16
2019/5/24 1:07,0.4,16,0.4,16,0.8,16
2019/5/24 1:08,0.5,16,0.5,16,0.8,16
2019/5/24 1:09,0.5,16,0.5,16,1.1,15
2019/5/24 1:10,0.6,16,0.6,16,1.4,15
2019/5/24 1:11,0.7,16,0.7,16,1.1,15
2019/5/24 1:12,0.8,16,0.8,16,1.5,15
2019/5/24 1:13,0.9,15,0.9,15,1.4,15
2019/5/24 1:14,0.9,15,0.9,15,1,15
2019/5/24 1:15,0.9,15,0.9,15,1.3,15
2019/5/24 1:16,0.9,15,0.9,15,1.4,15
2019/5/24 1:17,1,15,1,15,1.8,15
2019/5/24 1:18,1,15,1,15,1.5,16
2019/5/24 1:19,1,15,1,15,1.3,16
2019/5/24 1:20,1,15,1,15,1.3,15
2019/5/24 1:21,0.9,15,1,15,0.5,15
2019/5/24 1:22,0.8,15,0.9,15,0.6,15
2019/5/24 1:23,0.8,15,0.8,15,1,15
2019/5/24 1:24,0.7,15,0.8,15,0.8,15
2019/5/24 1:25,0.7,15,0.7,15,0.6,16
2019/5/24 1:26,0.6,15,0.7,15,0.4,15
2019/5/24 1:27,0.5,15,0.6,15,0.4,9
2019/5/24 1:28,0.4,15,0.5,15,0.8,8
2019/5/24 1:29,0.4,15,0.4,15,0.3,4
2019/5/24 1:30,0.3,16,0.3,15,0.6,5
2019/5/24 1:31,0.3,1,0.3,15,0.6,5
2019/5/24 1:32,0.3,1,0.3,15,0.5,4
2019/5/24 1:33,0.3,1,0.3,15,0.9,14
2019/5/24 1:34,0.3,1,0.3,15,1,14
2019/5/24 1:35,0.3,1,0.3,15,0.8,16
2019/5/24 1:36,0.4,2,0.4,15,0.8,2
2019/5/24 1:37,0.4,2,0.4,15,0.8,2
2019/5/24 1:38,0.4,2,0.4,15,0.5,1
2019/5/24 1:39,0.5,1,0.5,1,1,15
2019/5/24 1:40,0.5,16,0.5,1,1.6,15
2019/5/24 1:41,0.5,16,0.5,1,1.3,14
2019/5/24 1:42,0.5,16,0.6,16,0.8,14
2019/5/24 1:43,0.5,15,0.5,16,0.1,14
2019/5/24 1:44,0.5,16,0.5,16,0.9,3
2019/5/24 1:45,0.4,16,0.5,16,1.1,15
2019/5/24 1:46,0.4,15,0.4,16,0.1,14
2019/5/24 1:47,0.3,15,0.4,16,0.3,7
2019/5/24 1:48,0.3,15,0.3,16,0.1,7
2019/5/24 1:49,0.3,14,0.3,16,0,7
2019/5/24 1:50,0.2,10,0.2,16,0.3,7
2019/5/24 1:51,0.1,7,0.2,16,0.3,7
2019/5/24 1:52,0.1,7,0.1,16,0.1,7
2019/5/24 1:53,0.1,6,0.1,15,0.1,6
2019/5/24 1:54,0.1,6,0.1,16,0.1,4
2019/5/24 1:55,0,6,0.1,16,0.1,4
2019/5/24 1:56,0,6,0,15,0.1,4
2019/5/24 1:57,0,6,0,15,0.1,4
2019/5/24 1:58,0,5,0,15,0.1,4
2019/5/24 1:59,0,5,0,14,0.1,4
2019/5/24 2:00,0,5,0,9,0.1,4
2019/5/24 2:01,0,5,0,7,0.3,4
2019/5/24 2:02,0,4,0,7,0.1,4
2019/5/24 2:03,0,4,0,6,0.1,4
2019/5/24 2:04,0.1,4,0.1,6,1.8,16
2019/5/24 2:05,0.2,3,0.2,4,1.6,15
2019/5/24 2:06,0.3,3,0.3,3,1.8,15
2019/5/24 2:07,0.4,2,0.4,2,0.8,14
2019/5/24 2:08,0.4,2,0.4,2,0.5,13
2019/5/24 2:09,0.4,1,0.4,2,0.6,16
2019/5/24 2:10,0.5,16,0.5,16,1,16
2019/5/24 2:11,0.5,15,0.5,16,0.8,15
2019/5/24 2:12,0.5,15,0.5,16,0.5,16
2019/5/24 2:13,0.6,15,0.6,15,1,15
2019/5/24 2:14,0.5,15,0.6,15,0.9,16
2019/5/24 2:15,0.5,15,0.5,15,1.1,15
2019/5/24 2:16,0.5,15,0.5,15,1.3,15
2019/5/24 2:17,0.4,15,0.4,15,0.5,14
2019/5/24 2:18,0.4,15,0.4,15,0,14
2019/5/24 2:19,0.4,14,0.4,15,0,14
2019/5/24 2:20,0.3,14,0.4,15,0.1,14
2019/5/24 2:21,0.3,15,0.3,15,0.3,1
2019/5/24 2:22,0.3,15,0.3,15,0.1,1
2019/5/24 2:23,0.2,15,0.3,15,0.1,2
2019/5/24 2:24,0.2,15,0.2,15,0.8,15
2019/5/24 2:25,0.2,15,0.2,15,0.8,1
2019/5/24 2:26,0.1,16,0.2,15,0.5,3
2019/5/24 2:27,0.1,16,0.1,15,0.8,16
2019/5/24 2:28,0.2,16,0.2,15,0.8,16
2019/5/24 2:29,0.3,1,0.3,14,0.8,3
2019/5/24 2:30,0.3,1,0.3,14,1.4,16
2019/5/24 2:31,0.4,1,0.4,1,1.6,1
2019/5/24 2:32,0.5,1,0.5,1,1.3,16
2019/5/24 2:33,0.6,1,0.6,1,1.6,16
2019/5/24 2:34,0.6,1,0.6,1,1.3,16
2019/5/24 2:35,0.7,1,0.7,1,1.4,15
2019/5/24 2:36,0.7,16,0.7,1,0.8,16
2019/5/24 2:37,0.8,16,0.8,16,2,15
2019/5/24 2:38,0.9,16,0.9,16,2,16
