﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/17 0:01,1.2,2,1.2,2,1.9,2
2019/5/17 0:02,1.2,2,1.2,2,2,2
2019/5/17 0:03,1.3,2,1.3,2,2.1,3
2019/5/17 0:04,1.3,2,1.3,2,2.1,2
2019/5/17 0:05,1.3,2,1.3,2,1.8,1
2019/5/17 0:06,1.3,2,1.3,2,2,2
2019/5/17 0:07,1.3,2,1.4,2,3,3
2019/5/17 0:08,1.5,2,1.5,2,2.7,3
2019/5/17 0:09,1.5,2,1.5,2,2.9,3
2019/5/17 0:10,1.6,2,1.6,2,2.7,3
2019/5/17 0:11,1.6,2,1.6,2,2.6,3
2019/5/17 0:12,1.6,2,1.6,2,2.7,3
2019/5/17 0:13,1.6,2,1.6,2,2.6,2
2019/5/17 0:14,1.7,2,1.7,2,2.7,3
2019/5/17 0:15,1.8,3,1.8,2,2.9,4
2019/5/17 0:16,1.8,3,1.8,2,2.2,3
2019/5/17 0:17,1.8,3,1.8,2,2.1,3
2019/5/17 0:18,1.7,3,1.8,2,2.1,3
2019/5/17 0:19,1.6,2,1.7,2,2.6,3
2019/5/17 0:20,1.7,3,1.7,2,2.9,2
2019/5/17 0:21,1.6,3,1.6,2,2.5,2
2019/5/17 0:22,1.6,2,1.7,2,2,2
2019/5/17 0:23,1.6,2,1.6,2,1.6,1
2019/5/17 0:24,1.5,2,1.6,2,2.2,3
2019/5/17 0:25,1.5,2,1.5,3,3,3
2019/5/17 0:26,1.5,2,1.5,3,2.7,2
2019/5/17 0:27,1.4,2,1.5,3,1.9,2
2019/5/17 0:28,1.4,2,1.4,3,1.5,2
2019/5/17 0:29,1.4,2,1.4,3,2.1,3
2019/5/17 0:30,1.3,2,1.4,3,1.1,3
2019/5/17 0:31,1.2,2,1.3,3,0.9,3
2019/5/17 0:32,1.1,2,1.2,2,1.3,4
2019/5/17 0:33,1.1,2,1.1,2,1.4,16
2019/5/17 0:34,1,2,1.1,2,1.6,1
2019/5/17 0:35,0.9,2,1,2,1.6,1
2019/5/17 0:36,0.9,2,0.9,2,1.8,1
2019/5/17 0:37,0.9,2,0.9,2,3.1,4
2019/5/17 0:38,1,2,1,2,3,4
2019/5/17 0:39,1.1,2,1.1,2,3.1,2
2019/5/17 0:40,1.3,2,1.3,2,3.9,3
2019/5/17 0:41,1.4,2,1.4,2,3.5,2
2019/5/17 0:42,1.5,2,1.5,2,4.2,4
2019/5/17 0:43,1.8,2,1.8,2,4.1,4
2019/5/17 0:44,2,2,2,2,4.3,3
2019/5/17 0:45,2.1,2,2.1,2,3.2,3
2019/5/17 0:46,2.2,2,2.2,2,3.8,4
2019/5/17 0:47,2.3,2,2.3,2,3.9,3
2019/5/17 0:48,2.4,2,2.4,2,4.8,4
2019/5/17 0:49,2.4,2,2.4,2,3.9,2
2019/5/17 0:50,2.6,2,2.6,2,6.5,3
2019/5/17 0:51,2.7,3,2.7,2,5.7,3
2019/5/17 0:52,2.8,3,2.8,3,3.7,2
2019/5/17 0:53,2.7,3,2.8,3,3.9,3
2019/5/17 0:54,2.7,2,2.8,3,3.6,2
2019/5/17 0:55,2.7,2,2.7,3,4.1,3
2019/5/17 0:56,2.8,3,2.8,3,4.2,3
2019/5/17 0:57,2.8,2,2.8,3,3.7,2
2019/5/17 0:58,2.7,2,2.8,3,3,2
2019/5/17 0:59,2.7,2,2.7,3,3.3,3
2019/5/17 1:00,2.4,2,2.6,3,2.5,2
2019/5/17 1:01,2.3,2,2.4,3,4.2,2
2019/5/17 1:02,2.4,2,2.4,3,4.4,3
2019/5/17 1:03,2.4,2,2.4,3,3.5,3
2019/5/17 1:04,2.3,2,2.3,2,3.2,2
2019/5/17 1:05,2.3,2,2.4,2,4.8,1
2019/5/17 1:06,2.2,2,2.3,3,2.4,2
2019/5/17 1:07,2.2,2,2.2,2,4.5,3
2019/5/17 1:08,2.3,2,2.3,2,5.4,3
2019/5/17 1:09,2.4,2,2.4,2,4.2,3
2019/5/17 1:10,2.5,2,2.5,2,4.1,2
2019/5/17 1:11,2.7,2,2.7,2,4.4,3
2019/5/17 1:12,2.6,2,2.7,2,3.7,3
2019/5/17 1:13,2.8,3,2.8,3,4.5,3
2019/5/17 1:14,3,3,3,3,4.9,4
2019/5/17 1:15,3.1,3,3.1,3,4.4,3
2019/5/17 1:16,3.3,3,3.3,3,4.9,3
2019/5/17 1:17,3.4,3,3.4,3,4.9,3
2019/5/17 1:18,3.3,3,3.4,3,4.7,3
2019/5/17 1:19,3.4,3,3.4,3,5.4,3
2019/5/17 1:20,3.5,3,3.5,3,4.3,3
2019/5/17 1:21,3.3,3,3.4,3,3.9,3
2019/5/17 1:22,3.3,3,3.3,3,3.7,3
2019/5/17 1:23,3.3,3,3.3,3,4.5,3
2019/5/17 1:24,3.2,3,3.3,3,4.3,3
2019/5/17 1:25,3.1,3,3.2,3,3.9,3
2019/5/17 1:26,3.1,3,3.1,3,4.7,3
2019/5/17 1:27,3,3,3.1,3,3.8,3
2019/5/17 1:28,3,3,3,3,3.7,3
2019/5/17 1:29,2.9,3,3,3,3.9,3
2019/5/17 1:30,2.8,3,2.8,3,3.5,2
2019/5/17 1:31,2.7,3,2.7,3,3.8,3
2019/5/17 1:32,2.7,3,2.7,3,4.4,3
2019/5/17 1:33,2.6,3,2.7,3,3.2,2
2019/5/17 1:34,2.6,3,2.6,3,4.7,3
2019/5/17 1:35,2.7,2,2.7,3,4.3,2
2019/5/17 1:36,2.6,2,2.7,3,3.3,2
2019/5/17 1:37,2.4,2,2.5,3,2.7,3
2019/5/17 1:38,2.5,2,2.5,3,5.2,3
2019/5/17 1:39,2.6,2,2.6,3,4.7,3
2019/5/17 1:40,2.7,3,2.7,3,4.3,3
2019/5/17 1:41,2.6,3,2.7,3,2.7,3
2019/5/17 1:42,2.7,3,2.7,3,5.4,2
2019/5/17 1:43,2.8,3,2.8,3,3.8,3
2019/5/17 1:44,2.6,3,2.8,3,3.6,2
2019/5/17 1:45,2.6,3,2.6,3,5.4,3
2019/5/17 1:46,2.7,3,2.7,3,4.2,3
2019/5/17 1:47,2.9,3,2.9,3,4.1,3
2019/5/17 1:48,2.7,3,2.9,3,3,3
2019/5/17 1:49,2.6,2,2.7,3,3.7,3
2019/5/17 1:50,2.6,2,2.6,3,4.3,3
2019/5/17 1:51,2.7,2,2.7,3,4.5,2
2019/5/17 1:52,2.6,2,2.7,3,3.6,2
2019/5/17 1:53,2.6,2,2.6,3,4.5,2
2019/5/17 1:54,2.7,2,2.7,3,4.1,3
2019/5/17 1:55,2.6,2,2.7,3,3.2,3
2019/5/17 1:56,2.4,2,2.6,3,3.6,3
2019/5/17 1:57,2.4,2,2.4,3,3.8,4
2019/5/17 1:58,2.4,2,2.4,3,2.7,3
2019/5/17 1:59,2.3,2,2.4,2,3.1,2
2019/5/17 2:00,2.3,3,2.3,2,3.9,4
2019/5/17 2:01,2.2,2,2.3,2,2.7,2
2019/5/17 2:02,2.3,3,2.3,2,3.5,3
2019/5/17 2:03,2.1,3,2.3,2,4.2,3
2019/5/17 2:04,2.2,3,2.2,2,4.4,4
2019/5/17 2:05,2.3,3,2.3,2,4.5,2
2019/5/17 2:06,2.4,3,2.4,2,3.5,3
2019/5/17 2:07,2.4,3,2.4,2,3.8,3
2019/5/17 2:08,2.4,2,2.4,2,3.1,3
2019/5/17 2:09,2.5,2,2.5,2,4.8,3
2019/5/17 2:10,2.5,2,2.5,2,3.9,3
2019/5/17 2:11,2.6,2,2.6,2,3.8,2
2019/5/17 2:12,2.6,2,2.6,2,4.9,3
2019/5/17 2:13,2.7,2,2.7,2,4.2,2
2019/5/17 2:14,2.7,2,2.7,2,5,3
2019/5/17 2:15,2.6,2,2.7,2,3.1,2
2019/5/17 2:16,2.5,2,2.6,2,2.7,2
2019/5/17 2:17,2.6,2,2.6,2,4.5,3
2019/5/17 2:18,2.6,2,2.6,2,3.2,1
2019/5/17 2:19,2.6,2,2.6,2,4.3,3
2019/5/17 2:20,2.6,2,2.6,2,4.2,3
2019/5/17 2:21,2.5,2,2.6,2,3.2,1
2019/5/17 2:22,2.4,2,2.6,2,3.8,2
2019/5/17 2:23,2.4,2,2.4,2,4.4,2
2019/5/17 2:24,2.3,2,2.4,2,4.3,1
2019/5/17 2:25,2.4,2,2.4,2,4.7,1
2019/5/17 2:26,2.6,2,2.6,2,5.7,2
2019/5/17 2:27,2.5,2,2.6,2,4.3,3
2019/5/17 2:28,2.5,2,2.5,2,3.6,1
2019/5/17 2:29,2.5,2,2.5,2,3.9,3
2019/5/17 2:30,2.4,2,2.4,2,3.6,2
2019/5/17 2:31,2.5,2,2.5,2,4.5,2
2019/5/17 2:32,2.6,2,2.6,2,4.9,3
2019/5/17 2:33,2.6,2,2.6,2,3.1,2
2019/5/17 2:34,2.5,2,2.5,2,4.4,1
2019/5/17 2:35,2.5,2,2.5,2,3.9,4
2019/5/17 2:36,2.3,2,2.5,2,3.5,3
2019/5/17 2:37,2.3,2,2.3,2,3.2,3
2019/5/17 2:38,2.3,2,2.3,2,3,1
2019/5/17 2:39,2.3,2,2.3,2,3.9,3
2019/5/17 2:40,2.3,2,2.3,2,3.1,3
2019/5/17 2:41,2.2,2,2.3,2,2.7,3
2019/5/17 2:42,2.2,2,2.2,2,3.7,5
2019/5/17 2:43,2.1,2,2.2,2,2.5,3
2019/5/17 2:44,2.1,3,2.1,2,3,4
2019/5/17 2:45,2.1,3,2.1,2,4.2,3
2019/5/17 2:46,2.3,3,2.3,2,5,3
2019/5/17 2:47,2.3,3,2.3,2,3.9,4
2019/5/17 2:48,2.3,3,2.3,2,3.3,2
2019/5/17 2:49,2.2,3,2.3,2,2.6,2
2019/5/17 2:50,2.1,2,2.2,2,2.7,3
2019/5/17 2:51,2.1,2,2.1,3,3.6,3
2019/5/17 2:52,2.2,2,2.2,3,4.9,2
2019/5/17 2:53,2.3,2,2.3,3,4.2,2
2019/5/17 2:54,2.3,2,2.3,3,3.9,3
2019/5/17 2:55,2.2,2,2.4,2,3.6,2
2019/5/17 2:56,2.2,2,2.2,2,3.8,2
2019/5/17 2:57,2.2,2,2.2,2,3.8,3
2019/5/17 2:58,2.3,2,2.3,2,5.1,2
2019/5/17 2:59,2.5,2,2.5,2,5,3
2019/5/17 3:00,2.6,2,2.6,2,4.8,3
2019/5/17 3:01,2.7,2,2.7,2,3.8,2
2019/5/17 3:02,2.6,2,2.7,2,3.8,2
2019/5/17 3:03,2.6,2,2.6,2,3.6,3
2019/5/17 3:04,2.6,2,2.6,2,3,2
2019/5/17 3:05,2.7,2,2.7,2,4.4,3
2019/5/17 3:06,2.7,2,2.7,2,4.2,2
2019/5/17 3:07,2.7,2,2.7,2,3.9,2
2019/5/17 3:08,2.6,2,2.7,2,3.3,2
2019/5/17 3:09,2.4,2,2.6,2,3.6,3
2019/5/17 3:10,2.3,2,2.4,2,3.5,3
2019/5/17 3:11,2.2,2,2.3,2,3.3,2
2019/5/17 3:12,2.2,2,2.2,2,4.7,3
2019/5/17 3:13,2.3,2,2.3,2,5.4,3
2019/5/17 3:14,2.4,2,2.4,2,4.2,2
2019/5/17 3:15,2.3,2,2.4,2,3.3,2
2019/5/17 3:16,2.4,2,2.4,2,5,4
2019/5/17 3:17,2.3,2,2.4,2,3.7,2
2019/5/17 3:18,2.3,2,2.3,2,3.2,3
2019/5/17 3:19,2.4,2,2.4,2,3.6,4
2019/5/17 3:20,2.4,2,2.4,2,2.9,2
2019/5/17 3:21,2.4,2,2.4,2,2.5,4
2019/5/17 3:22,2.4,2,2.4,2,3.6,3
2019/5/17 3:23,2.3,2,2.4,2,3.7,3
2019/5/17 3:24,2.3,3,2.3,2,4.4,4
2019/5/17 3:25,2.3,3,2.3,2,4.4,3
2019/5/17 3:26,2.3,3,2.3,2,4.7,3
2019/5/17 3:27,2.4,3,2.4,2,4.2,3
2019/5/17 3:28,2.4,3,2.4,2,3.1,3
2019/5/17 3:29,2.4,3,2.4,2,3.6,3
2019/5/17 3:30,2.4,3,2.4,2,3.5,2
2019/5/17 3:31,2.5,3,2.5,3,3.3,3
2019/5/17 3:32,2.6,3,2.6,3,3.5,3
2019/5/17 3:33,2.5,3,2.6,3,2.7,4
2019/5/17 3:34,2.4,3,2.5,3,2.6,1
2019/5/17 3:35,2.4,3,2.4,3,3,1
2019/5/17 3:36,2.2,3,2.3,3,4.1,2
2019/5/17 3:37,2.1,2,2.2,3,3.6,3
2019/5/17 3:38,2.2,2,2.2,3,4.5,2
2019/5/17 3:39,2.2,2,2.3,3,3.1,2
2019/5/17 3:40,2.1,2,2.2,3,3.6,2
2019/5/17 3:41,2,2,2.1,3,3.2,2
2019/5/17 3:42,1.9,2,2,3,3.1,2
2019/5/17 3:43,2,2,2,3,4.8,2
2019/5/17 3:44,2.1,2,2.1,3,4.2,2
2019/5/17 3:45,2.1,2,2.1,3,3.9,1
2019/5/17 3:46,2.2,2,2.2,2,4.1,3
2019/5/17 3:47,2.3,2,2.3,2,4.4,3
2019/5/17 3:48,2.3,2,2.3,2,6,2
2019/5/17 3:49,2.2,2,2.3,2,3.1,3
2019/5/17 3:50,2.2,2,2.3,2,3.3,2
2019/5/17 3:51,2.4,2,2.4,2,4.1,2
2019/5/17 3:52,2.3,2,2.4,2,2.4,4
2019/5/17 3:53,2.3,2,2.4,2,3,3
2019/5/17 3:54,2.3,2,2.3,2,3.5,3
2019/5/17 3:55,2.2,2,2.3,2,2.5,3
2019/5/17 3:56,2.2,2,2.2,2,3,3
2019/5/17 3:57,2.2,2,2.2,2,3.6,3
2019/5/17 3:58,2.1,2,2.2,2,3.9,3
2019/5/17 3:59,2.1,2,2.1,2,2.4,4
2019/5/17 4:00,2,2,2.1,2,2.7,2
2019/5/17 4:01,2,2,2.1,2,3.7,2
2019/5/17 4:02,2.1,2,2.1,2,4.7,2
2019/5/17 4:03,2.2,2,2.2,2,3.9,2
2019/5/17 4:04,2.2,2,2.2,2,4.5,2
2019/5/17 4:05,2.2,2,2.2,2,3.5,2
2019/5/17 4:06,2.2,2,2.2,2,3.2,2
2019/5/17 4:07,2.1,2,2.2,2,3.1,2
2019/5/17 4:08,2.1,2,2.1,2,3.7,3
2019/5/17 4:09,2.2,2,2.2,2,4.2,3
2019/5/17 4:10,2.4,2,2.4,2,3.9,4
2019/5/17 4:11,2.4,2,2.4,2,3.8,3
2019/5/17 4:12,2.5,3,2.5,2,3.5,3
2019/5/17 4:13,2.5,3,2.5,2,3.7,4
2019/5/17 4:14,2.5,3,2.5,2,3.5,4
2019/5/17 4:15,2.5,3,2.6,3,3,2
2019/5/17 4:16,2.6,3,2.6,3,3.9,3
2019/5/17 4:17,2.7,3,2.7,3,3.8,3
2019/5/17 4:18,2.7,3,2.7,3,2.9,3
2019/5/17 4:19,2.7,3,2.7,3,3.2,3
2019/5/17 4:20,2.7,3,2.7,3,4.2,4
2019/5/17 4:21,2.6,3,2.7,3,3.8,4
2019/5/17 4:22,2.4,3,2.6,3,2.1,4
2019/5/17 4:23,2.3,3,2.4,3,2.2,16
2019/5/17 4:24,2.3,3,2.3,3,3.2,3
2019/5/17 4:25,2.3,3,2.3,3,3.7,3
2019/5/17 4:26,2.4,3,2.4,3,3.9,3
2019/5/17 4:27,2.3,3,2.3,3,3.1,3
2019/5/17 4:28,2.3,3,2.3,3,3,3
2019/5/17 4:29,2.3,3,2.3,3,3.5,3
2019/5/17 4:30,2.1,3,2.3,3,2.5,2
2019/5/17 4:31,2.1,2,2.1,3,3.2,3
2019/5/17 4:32,2.1,3,2.1,3,3.3,3
2019/5/17 4:33,2.3,3,2.3,3,3.9,3
2019/5/17 4:34,2.3,3,2.3,3,3.9,2
2019/5/17 4:35,2.3,3,2.3,3,3,3
2019/5/17 4:36,2.1,3,2.2,3,3.3,2
2019/5/17 4:37,2.1,2,2.1,3,2.9,2
2019/5/17 4:38,2.1,2,2.1,3,3,2
2019/5/17 4:39,2,2,2.1,3,3.7,2
2019/5/17 4:40,2.1,2,2.1,3,3.8,1
2019/5/17 4:41,2,2,2,3,2.7,3
2019/5/17 4:42,2.1,2,2.1,3,2.1,3
2019/5/17 4:43,2,2,2.1,3,2.7,2
2019/5/17 4:44,1.8,2,2,3,2,2
2019/5/17 4:45,1.8,2,1.8,3,2,3
2019/5/17 4:46,1.9,3,1.9,3,2.7,4
2019/5/17 4:47,1.8,3,1.9,2,2.5,3
2019/5/17 4:48,1.7,3,1.8,2,1.3,5
2019/5/17 4:49,1.6,3,1.7,2,1.9,3
2019/5/17 4:50,1.5,3,1.6,2,1.3,4
2019/5/17 4:51,1.5,3,1.5,2,2.5,3
2019/5/17 4:52,1.4,3,1.5,2,2,4
2019/5/17 4:53,1.4,3,1.4,2,2.4,3
2019/5/17 4:54,1.4,3,1.4,2,2.5,3
2019/5/17 4:55,1.3,3,1.4,2,2,3
2019/5/17 4:56,1.2,3,1.3,3,2.1,3
2019/5/17 4:57,1.2,3,1.2,3,2.7,3
2019/5/17 4:58,1.3,3,1.3,3,2,2
2019/5/17 4:59,1.2,2,1.3,3,1.5,1
2019/5/17 5:00,1.2,2,1.2,3,1.8,2
2019/5/17 5:01,1.2,2,1.3,3,2,1
2019/5/17 5:02,1.2,2,1.2,3,1.8,2
2019/5/17 5:03,1.2,2,1.2,3,2,2
2019/5/17 5:04,1.2,2,1.2,3,1.8,2
2019/5/17 5:05,1.2,2,1.2,3,2.5,2
2019/5/17 5:06,1.3,2,1.3,3,2.9,3
2019/5/17 5:07,1.3,2,1.3,3,3,3
2019/5/17 5:08,1.4,2,1.4,2,2.7,3
2019/5/17 5:09,1.5,2,1.5,2,2.7,3
2019/5/17 5:10,1.6,2,1.6,2,2.7,3
2019/5/17 5:11,1.6,2,1.7,2,2.5,3
2019/5/17 5:12,1.7,2,1.7,2,3,3
2019/5/17 5:13,1.8,3,1.8,3,3,3
2019/5/17 5:14,1.7,2,1.8,3,1.5,2
2019/5/17 5:15,1.7,2,1.8,3,1.9,2
2019/5/17 5:16,1.6,2,1.7,3,2,1
2019/5/17 5:17,1.6,2,1.7,3,2.7,1
2019/5/17 5:18,1.6,2,1.6,3,2.9,1
2019/5/17 5:19,1.5,2,1.6,3,2.2,1
2019/5/17 5:20,1.5,2,1.5,3,2.2,1
2019/5/17 5:21,1.5,2,1.5,3,2,2
2019/5/17 5:22,1.4,2,1.5,3,2.1,1
2019/5/17 5:23,1.3,2,1.4,3,1.9,2
2019/5/17 5:24,1.3,1,1.3,2,1.3,2
2019/5/17 5:25,1.2,1,1.3,2,1.5,2
2019/5/17 5:26,1.2,1,1.2,2,1.4,2
2019/5/17 5:27,1.1,1,1.2,2,1.5,3
2019/5/17 5:28,1,2,1,2,1.3,2
2019/5/17 5:29,0.9,1,1,2,1.9,1
2019/5/17 5:30,0.9,1,0.9,2,2,1
2019/5/17 5:31,0.9,2,0.9,2,2,2
2019/5/17 5:32,0.9,1,0.9,2,1.6,16
2019/5/17 5:33,0.9,2,0.9,1,1.5,1
2019/5/17 5:34,1,2,1,1,1.6,1
2019/5/17 5:35,1,2,1,1,2.2,1
2019/5/17 5:36,1,2,1,1,2.1,1
2019/5/17 5:37,1,2,1,1,2.1,4
2019/5/17 5:38,1.1,2,1.1,2,2.1,2
2019/5/17 5:39,1.2,2,1.2,2,1.9,2
2019/5/17 5:40,1.2,2,1.2,2,2.2,1
2019/5/17 5:41,1.2,2,1.2,2,1.9,2
2019/5/17 5:42,1.2,2,1.2,2,2.2,2
2019/5/17 5:43,1.2,2,1.2,2,2.5,3
2019/5/17 5:44,1.3,2,1.3,2,2.5,3
2019/5/17 5:45,1.4,2,1.4,2,2,3
2019/5/17 5:46,1.3,2,1.3,2,1.4,2
2019/5/17 5:47,1.3,2,1.3,2,1.3,2
2019/5/17 5:48,1.2,2,1.3,2,1.1,3
2019/5/17 5:49,1.3,2,1.3,2,2.4,3
2019/5/17 5:50,1.4,2,1.4,2,3.2,3
2019/5/17 5:51,1.4,2,1.4,2,2.7,2
2019/5/17 5:52,1.5,2,1.5,2,2.7,3
2019/5/17 5:53,1.5,2,1.5,2,2.6,3
2019/5/17 5:54,1.6,2,1.6,2,3.3,2
2019/5/17 5:55,1.7,2,1.7,2,3.1,3
2019/5/17 5:56,1.8,2,1.8,2,2.9,2
2019/5/17 5:57,1.8,2,1.8,2,2.1,2
2019/5/17 5:58,1.9,3,1.9,3,2.4,4
2019/5/17 5:59,1.8,3,1.9,3,1.8,2
2019/5/17 6:00,1.7,3,1.8,3,2.6,3
2019/5/17 6:01,1.7,3,1.7,3,1.6,3
2019/5/17 6:02,1.6,2,1.7,3,1.4,1
2019/5/17 6:03,1.5,2,1.6,3,1.9,3
2019/5/17 6:04,1.4,2,1.5,3,1.5,2
2019/5/17 6:05,1.2,2,1.3,3,1.3,2
2019/5/17 6:06,1.1,3,1.2,3,1.9,3
2019/5/17 6:07,1.1,3,1.2,3,1.6,3
2019/5/17 6:08,1.2,3,1.2,3,2.5,3
2019/5/17 6:09,1.2,3,1.2,3,2.5,3
2019/5/17 6:10,1.2,3,1.2,3,2,3
2019/5/17 6:11,1.3,3,1.3,3,2.7,3
2019/5/17 6:12,1.4,3,1.4,2,2.1,2
2019/5/17 6:13,1.4,3,1.4,2,2.6,3
2019/5/17 6:14,1.5,3,1.5,3,2.4,2
2019/5/17 6:15,1.6,3,1.6,3,3.2,2
2019/5/17 6:16,1.6,3,1.6,3,2.6,3
2019/5/17 6:17,1.7,3,1.7,3,2.9,4
2019/5/17 6:18,1.8,2,1.8,3,3.7,4
2019/5/17 6:19,1.8,2,1.8,3,3,3
2019/5/17 6:20,1.8,3,1.8,3,2.1,2
2019/5/17 6:21,1.8,3,1.9,3,2.9,4
2019/5/17 6:22,1.8,3,1.8,3,1.9,3
2019/5/17 6:23,1.8,3,1.8,3,2,3
2019/5/17 6:24,1.8,3,1.8,3,2.7,3
2019/5/17 6:25,1.8,3,1.8,3,2.6,3
2019/5/17 6:26,1.8,3,1.8,3,2,4
2019/5/17 6:27,1.7,3,1.8,3,2,3
2019/5/17 6:28,1.6,3,1.7,3,2.1,4
2019/5/17 6:29,1.6,3,1.6,3,3,4
2019/5/17 6:30,1.7,3,1.7,3,2.9,4
2019/5/17 6:31,1.8,3,1.8,3,2.9,3
2019/5/17 6:32,1.8,3,1.8,3,2.7,4
2019/5/17 6:33,1.9,4,1.9,3,2.7,3
2019/5/17 6:34,1.9,4,1.9,3,2.7,5
2019/5/17 6:35,1.9,4,1.9,3,2.4,4
2019/5/17 6:36,1.9,4,1.9,3,2.5,4
2019/5/17 6:37,1.9,4,1.9,3,2.1,3
2019/5/17 6:38,2,4,2,4,2.6,3
2019/5/17 6:39,1.9,4,2,4,2.5,3
2019/5/17 6:40,1.7,4,1.9,4,0.9,3
2019/5/17 6:41,1.6,4,1.7,4,1.8,4
2019/5/17 6:42,1.5,4,1.6,4,1.6,4
2019/5/17 6:43,1.5,4,1.5,4,1.8,5
2019/5/17 6:44,1.4,4,1.5,4,2.1,5
2019/5/17 6:45,1.4,4,1.4,4,3,4
2019/5/17 6:46,1.4,4,1.5,4,2.6,4
2019/5/17 6:47,1.4,4,1.4,4,2.1,5
2019/5/17 6:48,1.4,4,1.4,4,2.7,4
2019/5/17 6:49,1.4,4,1.4,4,2.7,4
2019/5/17 6:50,1.6,4,1.6,4,2.7,5
2019/5/17 6:51,1.7,4,1.7,4,3.2,5
2019/5/17 6:52,1.7,4,1.7,4,2.6,5
2019/5/17 6:53,1.8,4,1.8,4,3.1,4
2019/5/17 6:54,1.8,4,1.8,4,2.4,3
2019/5/17 6:55,1.8,4,1.8,4,2.9,4
2019/5/17 6:56,1.8,4,1.8,4,3.1,6
2019/5/17 6:57,1.8,4,1.8,4,2.1,4
2019/5/17 6:58,1.9,4,1.9,4,3.6,3
2019/5/17 6:59,1.9,4,1.9,4,3.3,4
2019/5/17 7:00,1.9,4,1.9,4,3,4
2019/5/17 7:01,1.9,4,1.9,4,3.2,4
2019/5/17 7:02,1.9,4,1.9,4,1.9,5
2019/5/17 7:03,1.8,4,1.9,4,3,5
2019/5/17 7:04,1.8,4,1.9,4,2.7,5
2019/5/17 7:05,1.8,4,1.8,4,2.2,4
2019/5/17 7:06,1.7,4,1.8,4,2.4,5
2019/5/17 7:07,1.7,4,1.7,4,1.4,6
2019/5/17 7:08,1.7,4,1.7,4,3.6,3
2019/5/17 7:09,1.6,4,1.7,4,3.1,3
2019/5/17 7:10,1.7,4,1.7,4,3.9,4
2019/5/17 7:11,1.7,4,1.7,4,3.7,4
2019/5/17 7:12,1.7,4,1.7,4,2.5,4
2019/5/17 7:13,1.7,4,1.8,4,2.2,4
2019/5/17 7:14,1.6,4,1.7,4,1.4,3
2019/5/17 7:15,1.6,4,1.6,4,1.5,5
2019/5/17 7:16,1.6,4,1.6,4,2.7,5
2019/5/17 7:17,1.7,4,1.7,4,3.2,6
2019/5/17 7:18,1.7,5,1.7,4,2.5,6
2019/5/17 7:19,1.7,5,1.7,4,2.7,5
2019/5/17 7:20,1.7,5,1.7,4,3.6,5
2019/5/17 7:21,1.7,5,1.7,4,3.2,4
2019/5/17 7:22,1.7,5,1.7,4,2.9,4
2019/5/17 7:23,1.6,5,1.7,4,2,5
2019/5/17 7:24,1.6,5,1.7,4,1.8,5
2019/5/17 7:25,1.7,5,1.7,4,2,5
2019/5/17 7:26,1.7,5,1.7,4,2.2,5
2019/5/17 7:27,1.7,5,1.7,4,2.5,7
2019/5/17 7:28,1.7,5,1.7,5,2.9,4
2019/5/17 7:29,1.7,5,1.7,5,3,4
2019/5/17 7:30,1.6,5,1.7,5,1.6,4
2019/5/17 7:31,1.5,5,1.6,5,2.5,5
2019/5/17 7:32,1.4,5,1.5,5,2.5,5
2019/5/17 7:33,1.5,5,1.5,5,2.7,4
2019/5/17 7:34,1.6,5,1.6,5,3.7,6
2019/5/17 7:35,1.7,5,1.7,5,3.6,6
2019/5/17 7:36,1.8,5,1.8,5,3,6
2019/5/17 7:37,1.8,5,1.8,5,3,5
2019/5/17 7:38,1.8,5,1.8,5,2.5,5
2019/5/17 7:39,1.8,5,1.8,5,2.5,3
2019/5/17 7:40,1.8,5,1.8,5,2.4,5
2019/5/17 7:41,1.9,5,1.9,5,3.9,4
2019/5/17 7:42,2,5,2,5,3.6,5
2019/5/17 7:43,2.1,5,2.1,5,3.2,5
2019/5/17 7:44,2.1,5,2.1,5,3.6,3
2019/5/17 7:45,2.1,4,2.1,5,3.5,3
2019/5/17 7:46,2.1,5,2.2,4,3.3,5
2019/5/17 7:47,2.1,5,2.1,4,3,7
2019/5/17 7:48,2.1,5,2.1,4,3.3,7
2019/5/17 7:49,2.1,5,2.1,4,3.1,8
2019/5/17 7:50,2.1,5,2.1,4,2.5,9
2019/5/17 7:51,2,6,2.1,4,2.2,6
2019/5/17 7:52,1.9,6,2,4,2,6
2019/5/17 7:53,2,6,2,4,3.8,7
2019/5/17 7:54,1.9,6,2,4,2.9,7
2019/5/17 7:55,1.7,7,1.9,4,1.8,7
2019/5/17 7:56,1.6,7,1.7,5,1.9,6
2019/5/17 7:57,1.5,7,1.6,5,1.6,9
2019/5/17 7:58,1.4,7,1.5,5,1.5,5
2019/5/17 7:59,1.4,7,1.4,5,3.7,7
2019/5/17 8:00,1.5,7,1.5,5,3.7,7
2019/5/17 8:01,1.6,7,1.6,6,4.4,7
2019/5/17 8:02,1.8,7,1.8,6,4.3,6
2019/5/17 8:03,1.7,6,1.8,6,3.7,6
2019/5/17 8:04,1.7,6,1.7,6,2,8
2019/5/17 8:05,1.7,6,1.7,7,2.6,6
