﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/18 0:01,2.6,6,2.6,6,4.3,5
2019/5/18 0:02,2.6,6,2.6,6,4.5,4
2019/5/18 0:03,2.6,6,2.6,6,4.2,6
2019/5/18 0:04,2.7,6,2.7,6,4.9,6
2019/5/18 0:05,2.9,6,2.9,6,3.8,5
2019/5/18 0:06,2.9,6,2.9,6,3.6,6
2019/5/18 0:07,2.9,6,2.9,6,3.9,6
2019/5/18 0:08,2.7,6,2.9,6,2.5,5
2019/5/18 0:09,2.7,6,2.7,6,3.2,5
2019/5/18 0:10,2.7,6,2.8,6,3,5
2019/5/18 0:11,2.5,6,2.7,6,3.2,4
2019/5/18 0:12,2.4,6,2.5,6,2.9,6
2019/5/18 0:13,2.3,5,2.5,6,2.5,5
2019/5/18 0:14,2.2,5,2.3,6,3.5,4
2019/5/18 0:15,2.2,5,2.2,6,4.7,5
2019/5/18 0:16,2.2,5,2.3,6,3.8,5
2019/5/18 0:17,2.1,5,2.2,6,2.9,5
2019/5/18 0:18,2.1,5,2.2,6,2.9,4
2019/5/18 0:19,2.2,5,2.2,6,3.8,5
2019/5/18 0:20,2.2,5,2.2,6,3.1,5
2019/5/18 0:21,2.1,5,2.2,6,2.7,5
2019/5/18 0:22,2.1,5,2.1,5,3.5,6
2019/5/18 0:23,2.2,6,2.2,6,2.5,7
2019/5/18 0:24,2.1,6,2.2,5,2.7,5
2019/5/18 0:25,2,6,2.1,5,3.1,5
2019/5/18 0:26,1.9,5,2,5,3.1,5
2019/5/18 0:27,2,5,2,5,3.2,4
2019/5/18 0:28,2.1,5,2.1,5,3.9,5
2019/5/18 0:29,2.1,5,2.1,5,5.1,6
2019/5/18 0:30,2.2,5,2.2,5,3.5,5
2019/5/18 0:31,2.2,5,2.2,6,3.5,5
2019/5/18 0:32,2.2,5,2.3,5,3.1,4
2019/5/18 0:33,2.3,4,2.3,5,3.2,5
2019/5/18 0:34,2.3,4,2.3,5,2.7,5
2019/5/18 0:35,2.3,4,2.3,5,3,4
2019/5/18 0:36,2.2,4,2.3,5,3,6
2019/5/18 0:37,2.3,4,2.3,5,3.9,5
2019/5/18 0:38,2.3,4,2.3,5,3.9,4
2019/5/18 0:39,2.2,4,2.3,5,2.7,4
2019/5/18 0:40,2.2,4,2.2,5,3.2,4
2019/5/18 0:41,2.2,4,2.3,5,4.3,5
2019/5/18 0:42,2.2,4,2.3,4,3.3,4
2019/5/18 0:43,2.3,4,2.3,4,3.5,2
2019/5/18 0:44,2.3,4,2.3,4,3,4
2019/5/18 0:45,2.4,4,2.4,4,4.2,6
2019/5/18 0:46,2.5,5,2.5,5,3.7,5
2019/5/18 0:47,2.5,5,2.5,5,4.4,5
2019/5/18 0:48,2.5,5,2.5,5,3.5,5
2019/5/18 0:49,2.6,5,2.6,5,4.3,4
2019/5/18 0:50,2.7,5,2.7,5,4.8,3
2019/5/18 0:51,2.6,4,2.7,5,3.2,5
2019/5/18 0:52,2.6,4,2.7,5,3.5,4
2019/5/18 0:53,2.6,4,2.6,5,3.5,4
2019/5/18 0:54,2.6,4,2.6,5,2.7,4
2019/5/18 0:55,2.6,4,2.7,5,3.3,4
2019/5/18 0:56,2.5,4,2.6,5,3.2,4
2019/5/18 0:57,2.4,4,2.5,5,2.9,4
2019/5/18 0:58,2.3,4,2.3,5,3,2
2019/5/18 0:59,2.1,4,2.3,5,2.7,5
2019/5/18 1:00,2,4,2.1,5,2.9,4
2019/5/18 1:01,1.9,4,2,4,2.5,4
2019/5/18 1:02,1.9,4,1.9,4,3.2,3
2019/5/18 1:03,1.9,4,1.9,4,3.8,5
2019/5/18 1:04,2,4,2,4,4.1,6
2019/5/18 1:05,2,4,2,4,3.9,6
2019/5/18 1:06,2,4,2,4,3.1,4
2019/5/18 1:07,2,4,2,4,2.2,3
2019/5/18 1:08,2,5,2,4,2.4,5
2019/5/18 1:09,2,5,2,4,3.9,4
2019/5/18 1:10,2.1,5,2.1,5,4.7,4
2019/5/18 1:11,2.2,5,2.2,5,4.7,5
2019/5/18 1:12,2.2,5,2.2,5,2.5,4
2019/5/18 1:13,2.2,5,2.2,5,3.5,4
2019/5/18 1:14,2.1,5,2.2,5,3.5,4
2019/5/18 1:15,2.1,4,2.1,5,3.2,5
2019/5/18 1:16,2.1,4,2.2,5,3.6,7
2019/5/18 1:17,2.1,4,2.1,5,3,3
2019/5/18 1:18,2.1,4,2.2,5,1.9,5
2019/5/18 1:19,2,5,2.1,5,1.9,6
2019/5/18 1:20,2,4,2.1,5,3.1,4
2019/5/18 1:21,1.9,4,2,5,2.7,3
2019/5/18 1:22,1.9,4,1.9,5,3.6,5
2019/5/18 1:23,2,4,2,5,4.2,5
2019/5/18 1:24,2,4,2,4,3.5,5
2019/5/18 1:25,2.1,4,2.1,4,3.2,2
2019/5/18 1:26,2.1,4,2.1,4,3.2,5
2019/5/18 1:27,2,4,2.1,4,2.5,5
2019/5/18 1:28,2,4,2,4,2,6
2019/5/18 1:29,2,4,2,4,2.1,6
2019/5/18 1:30,2,4,2,4,2.9,3
2019/5/18 1:31,2,4,2,4,2.1,3
2019/5/18 1:32,2,4,2,4,2.6,3
2019/5/18 1:33,1.8,4,2,4,2.6,3
2019/5/18 1:34,1.8,4,1.8,4,2.1,6
2019/5/18 1:35,1.7,4,1.8,4,2.7,5
2019/5/18 1:36,1.5,4,1.6,4,2.5,5
2019/5/18 1:37,1.5,4,1.5,4,2,5
2019/5/18 1:38,1.5,4,1.6,4,2.1,4
2019/5/18 1:39,1.5,4,1.5,4,1.4,3
2019/5/18 1:40,1.3,4,1.4,4,1.3,3
2019/5/18 1:41,1.3,4,1.3,4,2.4,4
2019/5/18 1:42,1.3,4,1.3,4,2,4
2019/5/18 1:43,1.3,5,1.3,4,3,4
2019/5/18 1:44,1.3,5,1.3,4,2.6,6
2019/5/18 1:45,1.3,5,1.3,4,2.5,7
2019/5/18 1:46,1.3,5,1.3,4,1.9,3
2019/5/18 1:47,1.3,5,1.3,4,1.9,4
2019/5/18 1:48,1.2,5,1.3,4,1.1,4
2019/5/18 1:49,1.2,4,1.2,4,0.9,8
2019/5/18 1:50,1.2,4,1.2,4,1.3,4
2019/5/18 1:51,1.1,4,1.2,4,1,4
2019/5/18 1:52,1.1,4,1.1,4,0.9,6
2019/5/18 1:53,1,4,1.1,5,1,2
2019/5/18 1:54,0.9,4,1,5,1.3,4
2019/5/18 1:55,0.8,4,0.8,5,1.4,5
2019/5/18 1:56,0.8,4,0.8,5,1.8,4
2019/5/18 1:57,0.7,4,0.8,5,1.3,4
2019/5/18 1:58,0.8,4,0.8,5,1.5,3
2019/5/18 1:59,0.8,4,0.8,4,1.4,3
2019/5/18 2:00,0.9,4,0.9,4,1.6,3
2019/5/18 2:01,0.9,3,0.9,4,1.1,15
2019/5/18 2:02,0.9,3,0.9,4,1.1,1
2019/5/18 2:03,0.9,3,0.9,4,0.9,2
2019/5/18 2:04,0.9,3,0.9,4,1.1,3
2019/5/18 2:05,0.8,2,0.9,4,1.1,3
2019/5/18 2:06,0.8,2,0.8,4,1.3,3
2019/5/18 2:07,0.8,2,0.8,4,1.3,2
2019/5/18 2:08,0.8,2,0.8,4,1.6,3
2019/5/18 2:09,0.8,2,0.8,4,1.5,2
2019/5/18 2:10,0.8,2,0.8,4,2,3
2019/5/18 2:11,0.8,2,0.8,3,1.5,3
2019/5/18 2:12,0.9,2,0.9,3,2,2
2019/5/18 2:13,1,2,1,2,1.5,2
2019/5/18 2:14,1,2,1,2,1.5,3
2019/5/18 2:15,1,2,1,2,1.6,4
2019/5/18 2:16,1.1,3,1.1,3,1.8,3
2019/5/18 2:17,1.1,3,1.1,3,1.8,4
2019/5/18 2:18,1.1,3,1.1,3,1.5,4
2019/5/18 2:19,1.2,3,1.2,3,1.5,4
2019/5/18 2:20,1.1,3,1.2,3,1.4,5
2019/5/18 2:21,1.1,3,1.1,3,1.6,4
2019/5/18 2:22,1.1,3,1.1,3,1.3,4
2019/5/18 2:23,1,3,1.1,3,1.1,1
2019/5/18 2:24,1,3,1,3,1.4,3
2019/5/18 2:25,1,3,1,3,1,3
2019/5/18 2:26,0.9,3,1,3,1.4,1
2019/5/18 2:27,0.8,3,0.9,3,1.1,3
2019/5/18 2:28,0.8,3,0.8,3,1.8,3
2019/5/18 2:29,0.8,3,0.8,3,1.4,2
2019/5/18 2:30,0.8,2,0.8,3,1.3,2
2019/5/18 2:31,0.8,2,0.8,3,1.4,3
2019/5/18 2:32,0.8,2,0.8,3,1.3,2
2019/5/18 2:33,0.9,2,0.9,3,2,16
2019/5/18 2:34,0.9,2,0.9,3,1.5,1
2019/5/18 2:35,0.9,2,0.9,3,1.6,16
2019/5/18 2:36,1,2,1,2,1.8,2
2019/5/18 2:37,1,2,1,2,1.9,1
2019/5/18 2:38,1,2,1,2,1.9,2
2019/5/18 2:39,1.1,1,1.1,1,2.2,2
2019/5/18 2:40,1.1,1,1.1,1,1.8,16
2019/5/18 2:41,1.2,1,1.2,1,2.4,3
2019/5/18 2:42,1.2,1,1.2,1,2,2
2019/5/18 2:43,1.2,1,1.2,1,1.8,16
2019/5/18 2:44,1.1,1,1.2,1,1.5,16
2019/5/18 2:45,1.1,1,1.2,1,1.4,16
2019/5/18 2:46,1.1,1,1.1,1,1.5,2
2019/5/18 2:47,1.1,1,1.1,1,1.8,1
2019/5/18 2:48,1.1,1,1.1,1,2.6,2
2019/5/18 2:49,1,1,1.1,1,2.2,1
2019/5/18 2:50,1.1,1,1.1,1,2.2,2
2019/5/18 2:51,1,1,1.1,1,1.6,1
2019/5/18 2:52,1.1,1,1.1,1,2.6,1
2019/5/18 2:53,1.1,1,1.1,1,2.4,2
2019/5/18 2:54,1.2,1,1.2,1,2,2
2019/5/18 2:55,1.3,2,1.3,2,3.3,3
2019/5/18 2:56,1.4,2,1.4,2,2.4,1
2019/5/18 2:57,1.4,2,1.4,2,2.6,2
2019/5/18 2:58,1.4,2,1.4,2,2.9,1
2019/5/18 2:59,1.6,2,1.6,2,3.7,2
2019/5/18 3:00,1.6,2,1.6,2,3.7,1
2019/5/18 3:01,1.7,2,1.7,2,2.5,3
2019/5/18 3:02,1.8,2,1.8,2,3,1
2019/5/18 3:03,1.8,2,1.8,2,3.5,2
2019/5/18 3:04,1.9,2,1.9,2,3.2,1
2019/5/18 3:05,1.9,2,2,2,3.2,2
2019/5/18 3:06,2,2,2,2,2.7,2
2019/5/18 3:07,1.9,2,2,2,2.5,2
2019/5/18 3:08,2,2,2,2,3.3,1
2019/5/18 3:09,2,2,2,2,3.1,1
2019/5/18 3:10,2,2,2,2,3.9,3
2019/5/18 3:11,2.1,2,2.1,2,4.4,16
2019/5/18 3:12,2.1,2,2.1,2,4.2,2
2019/5/18 3:13,2.2,2,2.2,2,5.7,2
2019/5/18 3:14,2.2,2,2.2,2,3.3,2
2019/5/18 3:15,2.2,2,2.2,2,3.3,3
2019/5/18 3:16,2.2,2,2.2,2,3.6,3
2019/5/18 3:17,2.4,2,2.4,2,3.7,2
2019/5/18 3:18,2.3,2,2.4,2,3.1,2
2019/5/18 3:19,2.2,2,2.3,2,2.6,1
2019/5/18 3:20,2.2,2,2.2,2,3.2,3
2019/5/18 3:21,2.2,2,2.3,2,4.2,3
2019/5/18 3:22,2.2,2,2.2,2,3.1,1
2019/5/18 3:23,2,2,2.1,2,3.6,1
2019/5/18 3:24,2,2,2,2,2.5,4
2019/5/18 3:25,1.9,2,2,2,2.6,2
2019/5/18 3:26,1.9,2,1.9,2,3,2
2019/5/18 3:27,1.8,2,1.9,2,2.5,1
2019/5/18 3:28,1.7,2,1.7,2,1.8,3
2019/5/18 3:29,1.6,2,1.7,2,2.4,1
2019/5/18 3:30,1.7,2,1.7,2,3.5,4
2019/5/18 3:31,1.6,2,1.7,2,3,3
2019/5/18 3:32,1.6,2,1.6,2,2.9,1
2019/5/18 3:33,1.5,2,1.5,2,2.9,1
2019/5/18 3:34,1.4,2,1.5,2,1.9,1
2019/5/18 3:35,1.4,2,1.4,2,2.6,2
2019/5/18 3:36,1.5,2,1.5,2,2.9,3
2019/5/18 3:37,1.5,2,1.5,2,2.9,2
2019/5/18 3:38,1.5,2,1.5,2,2,2
2019/5/18 3:39,1.7,2,1.7,2,2.9,2
2019/5/18 3:40,1.6,2,1.7,2,2.7,2
2019/5/18 3:41,1.5,2,1.6,2,2.9,2
2019/5/18 3:42,1.6,2,1.6,2,2.9,3
2019/5/18 3:43,1.7,2,1.7,2,3.2,3
2019/5/18 3:44,1.8,2,1.8,2,2,3
2019/5/18 3:45,1.9,2,1.9,3,3.5,2
2019/5/18 3:46,1.8,2,1.9,3,3.7,3
2019/5/18 3:47,1.9,3,1.9,3,3.3,4
2019/5/18 3:48,1.9,3,1.9,3,2,2
2019/5/18 3:49,1.8,3,1.9,3,1.9,2
2019/5/18 3:50,1.7,3,1.7,3,1.8,3
2019/5/18 3:51,1.7,3,1.7,3,1.4,4
2019/5/18 3:52,1.6,3,1.7,3,1.8,3
2019/5/18 3:53,1.6,3,1.6,3,3.1,4
2019/5/18 3:54,1.6,3,1.6,3,2.9,3
2019/5/18 3:55,1.6,3,1.6,2,3,2
2019/5/18 3:56,1.6,3,1.7,2,2.1,2
2019/5/18 3:57,1.5,2,1.6,3,1.9,1
2019/5/18 3:58,1.5,2,1.5,3,2.2,3
2019/5/18 3:59,1.5,3,1.5,3,2.1,3
2019/5/18 4:00,1.5,2,1.6,3,2.2,2
2019/5/18 4:01,1.6,2,1.6,3,2.6,3
2019/5/18 4:02,1.6,2,1.6,3,2.4,3
2019/5/18 4:03,1.6,2,1.7,3,2.7,4
2019/5/18 4:04,1.7,2,1.7,3,3,2
2019/5/18 4:05,1.5,2,1.7,3,2,2
2019/5/18 4:06,1.5,2,1.5,2,2.1,2
2019/5/18 4:07,1.5,2,1.5,2,2,3
2019/5/18 4:08,1.5,2,1.5,2,3,3
2019/5/18 4:09,1.6,2,1.6,2,2.7,3
2019/5/18 4:10,1.7,2,1.7,2,2.9,3
2019/5/18 4:11,1.7,3,1.7,2,2.5,3
2019/5/18 4:12,1.7,3,1.7,2,2.6,3
2019/5/18 4:13,1.6,3,1.7,2,2.4,3
2019/5/18 4:14,1.5,3,1.6,2,1.8,3
2019/5/18 4:15,1.6,3,1.6,2,2.2,3
2019/5/18 4:16,1.6,3,1.6,2,2.5,3
2019/5/18 4:17,1.8,3,1.8,3,3.1,3
2019/5/18 4:18,1.8,3,1.8,3,3,4
2019/5/18 4:19,1.7,3,1.8,3,2.5,3
2019/5/18 4:20,1.7,3,1.7,3,3,4
2019/5/18 4:21,1.7,3,1.7,3,3.2,3
2019/5/18 4:22,1.7,3,1.7,3,3,4
2019/5/18 4:23,1.8,3,1.8,3,2.9,3
2019/5/18 4:24,1.9,3,1.9,3,2.6,3
2019/5/18 4:25,2,3,2,3,2.9,2
2019/5/18 4:26,1.9,3,2,3,2.7,4
2019/5/18 4:27,1.9,3,1.9,3,2.2,3
2019/5/18 4:28,1.8,3,1.9,3,2.4,2
2019/5/18 4:29,1.8,3,1.9,3,2.9,2
2019/5/18 4:30,1.8,3,1.8,3,2.9,3
2019/5/18 4:31,1.8,3,1.8,3,2.1,3
2019/5/18 4:32,1.8,3,1.8,3,2.4,3
2019/5/18 4:33,1.7,3,1.7,3,2.6,2
2019/5/18 4:34,1.7,3,1.7,3,3.2,3
2019/5/18 4:35,1.6,3,1.7,3,2.7,3
2019/5/18 4:36,1.7,3,1.7,3,3.1,3
2019/5/18 4:37,1.7,3,1.7,3,2.6,3
2019/5/18 4:38,1.8,3,1.8,3,3,2
2019/5/18 4:39,1.8,3,1.8,3,3.5,3
2019/5/18 4:40,2,3,2,3,3.6,4
2019/5/18 4:41,2.1,3,2.1,3,2.9,3
2019/5/18 4:42,2,3,2.1,3,2.5,2
2019/5/18 4:43,2,3,2,3,2.7,2
2019/5/18 4:44,2.1,3,2.1,3,3.6,3
2019/5/18 4:45,2.2,3,2.2,3,3.2,4
2019/5/18 4:46,2.2,3,2.2,3,3.2,4
2019/5/18 4:47,2.1,3,2.2,3,3,3
2019/5/18 4:48,2.2,3,2.2,3,3.7,3
2019/5/18 4:49,2.2,3,2.2,3,3.6,3
2019/5/18 4:50,2.1,3,2.2,3,2.7,2
2019/5/18 4:51,2.1,3,2.1,3,4.2,3
2019/5/18 4:52,2.3,3,2.3,3,3.7,4
2019/5/18 4:53,2.4,3,2.4,3,4.4,4
2019/5/18 4:54,2.4,3,2.5,3,3.7,2
2019/5/18 4:55,2.5,3,2.5,3,3.8,3
2019/5/18 4:56,2.6,3,2.6,3,3.7,3
2019/5/18 4:57,2.7,3,2.7,3,3.9,3
2019/5/18 4:58,2.7,3,2.7,3,3.6,2
2019/5/18 4:59,2.7,3,2.7,3,3.8,3
2019/5/18 5:00,2.8,3,2.8,3,4.2,3
2019/5/18 5:01,2.8,3,2.9,3,3.7,2
2019/5/18 5:02,2.8,3,2.9,3,4.7,4
2019/5/18 5:03,2.8,3,2.8,3,3.8,3
2019/5/18 5:04,2.7,3,2.8,3,3.5,4
2019/5/18 5:05,2.8,3,2.8,3,4.7,3
2019/5/18 5:06,2.8,3,2.8,3,4.1,3
2019/5/18 5:07,2.8,3,2.8,3,3.7,3
2019/5/18 5:08,2.8,3,2.8,3,3.9,3
2019/5/18 5:09,2.8,3,2.9,3,4.5,3
2019/5/18 5:10,2.8,3,2.8,3,3.6,3
2019/5/18 5:11,2.8,3,2.8,3,4.1,3
2019/5/18 5:12,2.6,3,2.7,3,3.1,2
2019/5/18 5:13,2.6,3,2.6,3,4.1,3
2019/5/18 5:14,2.7,3,2.7,3,3.9,3
2019/5/18 5:15,2.7,3,2.7,3,4.8,4
2019/5/18 5:16,2.7,3,2.7,3,3.6,3
2019/5/18 5:17,2.8,3,2.8,3,4.7,3
2019/5/18 5:18,2.8,3,2.8,3,4.9,3
2019/5/18 5:19,2.8,3,2.8,3,4.3,3
2019/5/18 5:20,2.9,3,2.9,3,4.5,3
2019/5/18 5:21,2.9,3,2.9,3,4.9,3
2019/5/18 5:22,3.1,3,3.1,3,4.5,3
2019/5/18 5:23,3.1,3,3.1,3,4.2,4
2019/5/18 5:24,3.1,3,3.1,3,5.1,3
2019/5/18 5:25,3,3,3.1,3,4.1,3
2019/5/18 5:26,3,3,3,3,3.7,3
2019/5/18 5:27,2.9,3,3,3,3.9,1
2019/5/18 5:28,2.9,3,2.9,3,3.8,3
2019/5/18 5:29,2.8,3,2.9,3,3.8,2
2019/5/18 5:30,2.8,3,2.8,3,4.2,3
2019/5/18 5:31,2.7,3,2.8,3,3.9,3
2019/5/18 5:32,2.6,3,2.7,3,3.3,3
2019/5/18 5:33,2.6,3,2.6,3,4.4,2
2019/5/18 5:34,2.6,3,2.7,3,4.3,2
2019/5/18 5:35,2.6,3,2.6,3,3.9,2
2019/5/18 5:36,2.6,3,2.6,3,3.2,3
2019/5/18 5:37,2.6,3,2.6,3,3.2,3
2019/5/18 5:38,2.6,3,2.7,3,4.4,2
2019/5/18 5:39,2.7,3,2.7,3,4.5,3
2019/5/18 5:40,2.7,3,2.7,3,4.3,2
2019/5/18 5:41,2.8,3,2.8,3,5.2,3
2019/5/18 5:42,2.9,3,2.9,3,4.7,4
2019/5/18 5:43,2.9,3,2.9,3,4.2,4
2019/5/18 5:44,2.8,3,2.8,3,4.1,2
2019/5/18 5:45,2.8,3,2.8,3,4.5,3
2019/5/18 5:46,2.8,3,2.8,3,4.3,3
2019/5/18 5:47,2.8,2,2.8,3,4.9,3
2019/5/18 5:48,2.8,2,2.8,3,3.9,4
2019/5/18 5:49,2.8,2,2.9,3,4.5,3
2019/5/18 5:50,2.8,2,2.8,3,4.5,3
2019/5/18 5:51,2.8,2,2.9,3,5,3
2019/5/18 5:52,2.9,2,2.9,3,4.5,3
2019/5/18 5:53,2.9,2,2.9,2,4.1,3
2019/5/18 5:54,3,2,3,2,4.9,3
2019/5/18 5:55,3,3,3,2,3.8,3
2019/5/18 5:56,2.9,2,3,2,4.7,3
2019/5/18 5:57,2.9,3,2.9,2,3.8,3
2019/5/18 5:58,2.9,3,2.9,2,4.4,2
2019/5/18 5:59,2.8,3,2.9,2,4.3,3
2019/5/18 6:00,2.7,3,2.8,2,3.1,2
2019/5/18 6:01,2.6,3,2.7,2,4.1,3
2019/5/18 6:02,2.5,3,2.6,2,3.3,2
2019/5/18 6:03,2.6,3,2.6,2,5.1,3
2019/5/18 6:04,2.5,3,2.6,2,3.9,4
2019/5/18 6:05,2.5,3,2.6,2,3.2,2
2019/5/18 6:06,2.5,3,2.5,2,3.7,2
2019/5/18 6:07,2.5,2,2.5,3,4.3,2
2019/5/18 6:08,2.5,2,2.5,3,3.7,3
2019/5/18 6:09,2.5,2,2.5,3,3.8,2
2019/5/18 6:10,2.6,2,2.6,3,3.3,3
2019/5/18 6:11,2.6,2,2.6,3,3.5,3
2019/5/18 6:12,2.6,2,2.6,3,3.3,3
2019/5/18 6:13,2.4,2,2.6,3,2.9,3
2019/5/18 6:14,2.2,2,2.3,3,2.5,3
2019/5/18 6:15,2.2,2,2.3,2,3,4
2019/5/18 6:16,2.1,3,2.2,2,2.4,3
2019/5/18 6:17,2,3,2.1,2,2.9,2
2019/5/18 6:18,1.9,3,2,2,2.2,2
2019/5/18 6:19,1.8,3,1.9,2,2,4
2019/5/18 6:20,1.7,3,1.8,2,2.6,3
2019/5/18 6:21,1.8,3,1.8,2,3.9,4
2019/5/18 6:22,1.8,3,1.8,2,3.2,4
2019/5/18 6:23,1.8,3,1.8,2,3.2,4
2019/5/18 6:24,1.9,3,1.9,2,2.6,6
2019/5/18 6:25,1.8,3,1.8,2,2,3
2019/5/18 6:26,1.8,4,1.8,3,2.4,4
2019/5/18 6:27,1.8,4,1.9,3,2,4
2019/5/18 6:28,1.9,4,1.9,3,2.7,3
2019/5/18 6:29,1.9,4,1.9,3,2.4,4
2019/5/18 6:30,1.9,4,1.9,3,3.5,4
2019/5/18 6:31,2,4,2,4,4.1,5
2019/5/18 6:32,2.2,4,2.2,4,4.4,5
2019/5/18 6:33,2.2,4,2.2,4,4.4,5
2019/5/18 6:34,2.3,4,2.3,4,3.7,5
2019/5/18 6:35,2.5,4,2.5,4,4.7,5
2019/5/18 6:36,2.6,4,2.6,4,3.6,6
2019/5/18 6:37,2.7,5,2.7,5,4.7,5
2019/5/18 6:38,2.8,5,2.8,5,3.9,4
2019/5/18 6:39,2.9,5,2.9,5,4.5,5
2019/5/18 6:40,2.9,5,2.9,5,3.1,5
2019/5/18 6:41,2.8,5,2.9,5,3.1,6
2019/5/18 6:42,2.7,5,2.8,5,3.7,6
2019/5/18 6:43,2.6,5,2.7,5,3.3,7
2019/5/18 6:44,2.6,5,2.7,5,3.8,6
2019/5/18 6:45,2.5,5,2.6,5,3.7,5
2019/5/18 6:46,2.5,5,2.5,5,3,6
2019/5/18 6:47,2.4,5,2.5,5,2.7,6
2019/5/18 6:48,2.4,5,2.4,5,3.3,5
2019/5/18 6:49,2.3,5,2.4,5,3,5
2019/5/18 6:50,2.3,5,2.3,5,3,5
2019/5/18 6:51,2.2,5,2.3,5,2.1,5
2019/5/18 6:52,2,5,2.2,5,1.6,3
2019/5/18 6:53,2,5,2,5,2.2,4
2019/5/18 6:54,2,5,2,5,3,5
2019/5/18 6:55,1.8,5,1.9,5,2.2,5
2019/5/18 6:56,1.8,5,1.8,5,3.2,5
2019/5/18 6:57,1.8,5,1.8,5,2.7,4
2019/5/18 6:58,1.7,4,1.8,5,3.1,5
2019/5/18 6:59,1.7,4,1.7,5,3.6,5
2019/5/18 7:00,1.8,4,1.8,5,3.5,4
2019/5/18 7:01,2,4,2,5,5.4,4
2019/5/18 7:02,2.2,4,2.2,4,4.8,5
2019/5/18 7:03,2.4,4,2.4,4,4.7,5
2019/5/18 7:04,2.4,5,2.4,4,3.7,4
2019/5/18 7:05,2.5,4,2.5,4,2.7,5
2019/5/18 7:06,2.4,4,2.5,4,2.2,3
2019/5/18 7:07,2.5,4,2.5,4,5,4
2019/5/18 7:08,2.6,4,2.6,4,4.1,4
2019/5/18 7:09,2.6,4,2.6,4,3.7,5
2019/5/18 7:10,2.6,5,2.6,4,4.7,5
2019/5/18 7:11,2.6,4,2.6,4,3.8,3
2019/5/18 7:12,2.5,4,2.6,4,3.6,4
2019/5/18 7:13,2.3,4,2.4,4,3.8,7
2019/5/18 7:14,2.3,5,2.3,4,3.9,7
2019/5/18 7:15,2.4,5,2.4,4,3.8,5
2019/5/18 7:16,2.5,5,2.5,4,3.6,3
2019/5/18 7:17,2.5,5,2.5,4,3.2,2
2019/5/18 7:18,2.6,5,2.6,4,5.4,5
2019/5/18 7:19,2.7,5,2.7,5,4.9,5
2019/5/18 7:20,2.6,5,2.6,5,3.3,5
2019/5/18 7:21,2.5,5,2.6,5,3.1,6
2019/5/18 7:22,2.5,5,2.5,5,2.7,3
2019/5/18 7:23,2.6,5,2.6,5,4.7,5
2019/5/18 7:24,2.6,5,2.6,5,3.2,3
2019/5/18 7:25,2.5,5,2.6,5,3.5,4
2019/5/18 7:26,2.5,5,2.6,5,3.7,4
2019/5/18 7:27,2.5,5,2.5,5,3.2,4
2019/5/18 7:28,2.3,5,2.5,5,3.1,4
2019/5/18 7:29,2.3,4,2.3,5,4.8,4
2019/5/18 7:30,2.4,4,2.4,5,5.2,6
2019/5/18 7:31,2.4,4,2.4,5,3.3,7
2019/5/18 7:32,2.5,5,2.5,5,3.2,6
2019/5/18 7:33,2.2,5,2.5,5,1.8,2
2019/5/18 7:34,2.3,5,2.3,5,3.5,4
2019/5/18 7:35,2.2,4,2.3,5,3.3,3
2019/5/18 7:36,2.2,4,2.2,5,3,4
2019/5/18 7:37,2.2,4,2.2,5,3.6,3
2019/5/18 7:38,2.2,4,2.2,4,2.5,3
2019/5/18 7:39,2,4,2.2,4,2.2,3
2019/5/18 7:40,1.8,4,1.9,4,2,6
2019/5/18 7:41,1.8,4,1.8,4,3.7,3
2019/5/18 7:42,1.9,4,1.9,5,3.3,5
2019/5/18 7:43,2,4,2,5,3.5,4
2019/5/18 7:44,2.1,4,2.1,5,4.8,4
2019/5/18 7:45,2.1,4,2.1,4,3,4
2019/5/18 7:46,2.2,4,2.2,4,4.9,4
2019/5/18 7:47,2.2,4,2.2,4,4.3,4
2019/5/18 7:48,2.4,4,2.4,4,3.9,3
2019/5/18 7:49,2.4,4,2.4,4,2.5,4
2019/5/18 7:50,2.4,4,2.4,4,2,8
2019/5/18 7:51,2.1,4,2.3,4,0.9,3
2019/5/18 7:52,2,4,2.1,4,2.1,5
2019/5/18 7:53,2,5,2,4,4.2,5
2019/5/18 7:54,2.1,5,2.1,4,5,5
2019/5/18 7:55,2.1,5,2.1,4,2.9,5
2019/5/18 7:56,2,5,2.1,4,2.7,5
2019/5/18 7:57,1.9,5,1.9,4,4.7,4
2019/5/18 7:58,1.8,5,1.9,4,4.4,4
2019/5/18 7:59,1.9,5,1.9,4,3.8,4
2019/5/18 8:00,2,5,2,4,2.6,4
2019/5/18 8:01,2.1,5,2.1,4,3,6
2019/5/18 8:02,2.2,5,2.2,5,2.5,4
2019/5/18 8:03,2.1,5,2.2,5,3.1,4
2019/5/18 8:04,2,5,2.1,5,3.6,6
2019/5/18 8:05,1.9,5,2,5,2.9,5
2019/5/18 8:06,2,5,2,5,3.3,5
2019/5/18 8:07,2.1,5,2.1,5,4.2,5
2019/5/18 8:08,2.1,5,2.2,5,4.5,4
2019/5/18 8:09,2.1,5,2.2,5,3.8,4
2019/5/18 8:10,2.3,5,2.3,5,4.5,3
