﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/10 0:01,1,16,1,16,1,1
2019/5/10 0:02,1,16,1,16,1.3,16
2019/5/10 0:03,0.9,16,1,16,1.1,16
2019/5/10 0:04,0.9,16,0.9,16,0.8,16
2019/5/10 0:05,0.8,16,0.8,16,0.9,16
2019/5/10 0:06,0.7,16,0.7,16,0.8,1
2019/5/10 0:07,0.6,16,0.7,16,1,1
2019/5/10 0:08,0.6,16,0.6,16,0.5,16
2019/5/10 0:09,0.5,16,0.6,16,1,16
2019/5/10 0:10,0.6,16,0.6,16,1.8,2
2019/5/10 0:11,0.5,16,0.6,16,1.1,16
2019/5/10 0:12,0.5,16,0.5,16,1,16
2019/5/10 0:13,0.5,16,0.5,16,1,1
2019/5/10 0:14,0.5,16,0.5,16,1.3,16
2019/5/10 0:15,0.6,16,0.6,16,1.5,16
2019/5/10 0:16,0.6,16,0.6,16,1.3,1
2019/5/10 0:17,0.7,16,0.7,16,1.6,16
2019/5/10 0:18,0.8,16,0.8,16,1.6,1
2019/5/10 0:19,0.9,16,0.9,16,1.5,16
2019/5/10 0:20,0.9,16,0.9,16,1.1,16
2019/5/10 0:21,0.9,16,0.9,16,1.1,16
2019/5/10 0:22,1,16,1,16,1.1,1
2019/5/10 0:23,1,16,1,16,1,1
2019/5/10 0:24,0.9,16,1,16,0.8,16
2019/5/10 0:25,0.8,16,0.9,16,0.5,16
2019/5/10 0:26,0.8,16,0.8,16,0.9,16
2019/5/10 0:27,0.7,16,0.8,16,1,16
2019/5/10 0:28,0.7,16,0.7,16,0.6,1
2019/5/10 0:29,0.6,16,0.6,16,0.4,16
2019/5/10 0:30,0.5,16,0.5,16,0.3,15
2019/5/10 0:31,0.4,16,0.5,16,0.1,12
2019/5/10 0:32,0.3,16,0.4,16,0.3,8
2019/5/10 0:33,0.2,16,0.3,16,0.3,8
2019/5/10 0:34,0.2,1,0.2,16,0,8
2019/5/10 0:35,0.2,8,0.2,16,0.1,8
2019/5/10 0:36,0.1,8,0.2,16,0.1,8
2019/5/10 0:37,0.1,8,0.1,16,0.3,15
2019/5/10 0:38,0,8,0.1,16,0.1,1
2019/5/10 0:39,0,8,0,16,0.1,16
2019/5/10 0:40,0,9,0,16,0.1,15
2019/5/10 0:41,0,10,0,16,0.3,13
2019/5/10 0:42,0,11,0,16,0.1,13
2019/5/10 0:43,0,12,0,16,0.5,10
2019/5/10 0:44,0.1,12,0.1,2,0.6,10
2019/5/10 0:45,0.1,12,0.1,8,0.5,10
2019/5/10 0:46,0.1,12,0.1,8,1,9
2019/5/10 0:47,0.2,12,0.2,12,0.5,9
2019/5/10 0:48,0.2,11,0.2,12,0.5,9
2019/5/10 0:49,0.2,11,0.2,12,0.1,14
2019/5/10 0:50,0.2,12,0.2,12,0.1,15
2019/5/10 0:51,0.2,12,0.2,12,0,16
2019/5/10 0:52,0.2,12,0.2,12,0.1,14
2019/5/10 0:53,0.2,12,0.2,12,0.5,13
2019/5/10 0:54,0.2,13,0.2,12,0.1,12
2019/5/10 0:55,0.1,13,0.1,12,0.1,13
2019/5/10 0:56,0.1,13,0.1,12,0.1,13
2019/5/10 0:57,0.1,13,0.1,12,0.3,13
2019/5/10 0:58,0,14,0,11,0.1,14
2019/5/10 0:59,0,14,0,11,0.1,16
2019/5/10 1:00,0,14,0,12,0,16
2019/5/10 1:01,0,14,0,12,0.3,16
2019/5/10 1:02,0.1,14,0.1,12,0.4,1
2019/5/10 1:03,0,14,0.1,12,0.1,16
2019/5/10 1:04,0.1,15,0.1,13,0.3,1
2019/5/10 1:05,0.1,15,0.1,13,0.4,1
2019/5/10 1:06,0.1,16,0.1,13,0.5,16
2019/5/10 1:07,0.2,16,0.2,16,0.5,16
2019/5/10 1:08,0.2,16,0.2,16,0.5,16
2019/5/10 1:09,0.2,16,0.2,16,0.4,16
2019/5/10 1:10,0.2,16,0.2,16,0.6,16
2019/5/10 1:11,0.3,16,0.3,16,0.9,16
2019/5/10 1:12,0.3,16,0.3,16,0.9,16
2019/5/10 1:13,0.3,16,0.3,16,0.6,16
2019/5/10 1:14,0.3,16,0.3,16,0.3,2
2019/5/10 1:15,0.3,16,0.3,16,0,16
2019/5/10 1:16,0.3,16,0.3,16,0,16
2019/5/10 1:17,0.2,16,0.3,16,0,4
2019/5/10 1:18,0.2,16,0.2,16,0.3,15
2019/5/10 1:19,0.2,16,0.2,16,0,16
2019/5/10 1:20,0.2,16,0.2,16,0,15
2019/5/10 1:21,0.1,16,0.1,16,0,15
2019/5/10 1:22,0,16,0.1,16,0.1,10
2019/5/10 1:23,0,16,0,16,0.3,8
2019/5/10 1:24,0,16,0,16,0.3,10
2019/5/10 1:25,0,14,0,16,0.6,10
2019/5/10 1:26,0.1,12,0.1,16,0.5,10
2019/5/10 1:27,0.1,12,0.1,16,0.1,10
2019/5/10 1:28,0.1,11,0.1,16,0.1,12
2019/5/10 1:29,0.1,10,0.1,16,0.1,10
2019/5/10 1:30,0.1,10,0.1,16,0.1,10
2019/5/10 1:31,0.1,10,0.1,16,0.1,10
2019/5/10 1:32,0.1,10,0.1,13,0.3,12
2019/5/10 1:33,0.1,11,0.1,13,0.5,14
2019/5/10 1:34,0.1,11,0.1,13,0.5,14
2019/5/10 1:35,0.2,12,0.2,12,0.6,15
2019/5/10 1:36,0.2,12,0.2,12,0.8,15
2019/5/10 1:37,0.2,13,0.2,12,0.6,15
2019/5/10 1:38,0.3,13,0.3,13,0.8,14
2019/5/10 1:39,0.3,14,0.3,13,0.6,14
2019/5/10 1:40,0.3,14,0.3,13,0.6,15
2019/5/10 1:41,0.3,14,0.3,13,0.3,15
2019/5/10 1:42,0.3,15,0.3,13,0,15
2019/5/10 1:43,0.3,15,0.3,13,0.1,9
2019/5/10 1:44,0.3,15,0.3,13,0.4,9
2019/5/10 1:45,0.3,14,0.3,13,0.4,9
2019/5/10 1:46,0.2,14,0.3,13,0.1,9
2019/5/10 1:47,0.2,13,0.2,13,0.1,14
2019/5/10 1:48,0.2,13,0.2,13,0.8,15
2019/5/10 1:49,0.2,13,0.2,14,0.8,15
2019/5/10 1:50,0.2,13,0.2,14,1.1,15
2019/5/10 1:51,0.3,13,0.3,14,1.3,15
2019/5/10 1:52,0.4,13,0.4,13,1.3,16
2019/5/10 1:53,0.5,14,0.5,13,1.4,16
2019/5/10 1:54,0.6,14,0.6,14,1.4,16
2019/5/10 1:55,0.7,15,0.7,15,1.5,1
2019/5/10 1:56,0.8,15,0.8,15,1.6,15
2019/5/10 1:57,0.9,16,0.9,15,1.9,16
2019/5/10 1:58,1,16,1,16,1.6,16
2019/5/10 1:59,1.1,16,1.1,16,1.8,16
2019/5/10 2:00,1.2,16,1.2,16,1.8,16
2019/5/10 2:01,1.2,16,1.2,16,1.5,16
2019/5/10 2:02,1.1,16,1.2,16,0.9,16
2019/5/10 2:03,1.1,16,1.1,16,1.1,15
2019/5/10 2:04,1,16,1.1,16,1,16
2019/5/10 2:05,1,16,1,16,0.9,16
2019/5/10 2:06,1,16,1,16,1,16
2019/5/10 2:07,0.9,16,1,16,0.8,16
2019/5/10 2:08,0.8,16,0.9,16,0.8,15
2019/5/10 2:09,0.7,16,0.8,16,0.4,15
2019/5/10 2:10,0.6,15,0.7,16,0.3,11
2019/5/10 2:11,0.5,15,0.6,16,0.4,10
2019/5/10 2:12,0.5,14,0.5,16,0.5,10
2019/5/10 2:13,0.5,14,0.5,16,0.9,9
2019/5/10 2:14,0.4,13,0.5,16,0.4,10
2019/5/10 2:15,0.4,12,0.4,16,0.4,10
2019/5/10 2:16,0.3,11,0.3,16,0.1,8
2019/5/10 2:17,0.2,10,0.3,16,0,8
2019/5/10 2:18,0.2,10,0.2,16,0.1,12
2019/5/10 2:19,0.2,10,0.2,16,0.1,3
2019/5/10 2:20,0.2,10,0.2,15,0.1,7
2019/5/10 2:21,0.1,9,0.2,15,0.5,8
2019/5/10 2:22,0.1,9,0.1,14,0.1,10
2019/5/10 2:23,0.1,9,0.1,14,0.1,9
2019/5/10 2:24,0.1,9,0.1,13,0.3,15
2019/5/10 2:25,0,8,0.1,12,0.4,1
2019/5/10 2:26,0.1,5,0.1,11,0.4,1
2019/5/10 2:27,0.1,1,0.1,10,0.4,1
2019/5/10 2:28,0.1,2,0.1,10,0.4,16
2019/5/10 2:29,0.1,2,0.1,10,0.5,16
2019/5/10 2:30,0.1,2,0.1,10,0.6,3
2019/5/10 2:31,0.2,1,0.2,2,1.1,2
2019/5/10 2:32,0.3,1,0.3,1,1,2
2019/5/10 2:33,0.3,1,0.3,1,1.4,2
2019/5/10 2:34,0.4,2,0.4,1,1.1,2
2019/5/10 2:35,0.5,1,0.5,2,1,2
2019/5/10 2:36,0.5,1,0.5,2,1,1
2019/5/10 2:37,0.6,2,0.6,2,1.1,1
2019/5/10 2:38,0.6,2,0.6,2,0.8,2
2019/5/10 2:39,0.6,2,0.6,2,0.5,1
2019/5/10 2:40,0.6,2,0.6,2,0.6,16
2019/5/10 2:41,0.6,1,0.6,2,0.6,16
2019/5/10 2:42,0.5,1,0.6,2,0.3,1
2019/5/10 2:43,0.4,1,0.5,2,0,2
2019/5/10 2:44,0.3,1,0.4,2,0,2
2019/5/10 2:45,0.3,1,0.3,2,0.1,2
2019/5/10 2:46,0.2,1,0.3,2,0,1
2019/5/10 2:47,0.1,1,0.2,2,0,1
2019/5/10 2:48,0.1,1,0.1,2,0,1
2019/5/10 2:49,0.1,1,0.1,2,0.4,10
2019/5/10 2:50,0.1,1,0.1,2,0.5,11
2019/5/10 2:51,0.1,1,0.1,1,0.5,9
2019/5/10 2:52,0.1,16,0.1,1,1,10
2019/5/10 2:53,0.2,15,0.2,1,1,10
2019/5/10 2:54,0.2,13,0.2,1,0.9,9
2019/5/10 2:55,0.3,12,0.3,1,0.9,12
2019/5/10 2:56,0.4,11,0.4,12,1.3,13
2019/5/10 2:57,0.5,11,0.5,11,1.1,13
2019/5/10 2:58,0.5,11,0.5,11,0.9,12
2019/5/10 2:59,0.6,11,0.6,11,0.9,13
2019/5/10 3:00,0.6,12,0.6,11,1,13
2019/5/10 3:01,0.6,12,0.6,11,0.6,13
2019/5/10 3:02,0.6,12,0.6,11,0.4,14
2019/5/10 3:03,0.6,13,0.6,11,0.8,1
2019/5/10 3:04,0.6,13,0.6,11,0.6,1
2019/5/10 3:05,0.5,14,0.6,11,0.4,1
2019/5/10 3:06,0.5,15,0.5,11,0,2
2019/5/10 3:07,0.4,15,0.4,11,0,2
2019/5/10 3:08,0.3,16,0.4,11,0.4,3
2019/5/10 3:09,0.3,1,0.3,11,0.5,3
2019/5/10 3:10,0.2,1,0.3,12,0.1,2
2019/5/10 3:11,0.2,2,0.2,12,0.1,2
2019/5/10 3:12,0.1,2,0.2,12,0.1,16
2019/5/10 3:13,0.1,2,0.1,13,0.3,2
2019/5/10 3:14,0.1,2,0.1,13,0.5,1
2019/5/10 3:15,0.1,2,0.1,14,0.4,16
2019/5/10 3:16,0.1,2,0.1,15,0.5,1
2019/5/10 3:17,0.1,1,0.1,15,0.5,1
2019/5/10 3:18,0.1,1,0.1,16,0.6,1
2019/5/10 3:19,0.2,1,0.2,1,0.6,1
2019/5/10 3:20,0.2,1,0.2,1,0.9,15
2019/5/10 3:21,0.3,16,0.3,1,1.1,15
2019/5/10 3:22,0.4,16,0.4,16,1.5,15
2019/5/10 3:23,0.5,16,0.5,16,1.1,15
2019/5/10 3:24,0.6,16,0.6,16,1,15
2019/5/10 3:25,0.6,16,0.6,16,1.3,16
2019/5/10 3:26,0.7,16,0.7,16,1.3,15
2019/5/10 3:27,0.8,16,0.8,16,1.4,15
2019/5/10 3:28,0.8,15,0.8,16,1,15
2019/5/10 3:29,0.8,15,0.8,16,1.3,15
2019/5/10 3:30,0.8,15,0.9,15,1,15
2019/5/10 3:31,0.8,15,0.8,15,0.9,15
2019/5/10 3:32,0.7,15,0.8,15,0.6,15
2019/5/10 3:33,0.7,15,0.7,15,0.5,15
2019/5/10 3:34,0.6,15,0.7,15,0.5,14
2019/5/10 3:35,0.5,15,0.6,15,0.5,14
2019/5/10 3:36,0.4,15,0.5,15,0.3,14
2019/5/10 3:37,0.4,15,0.4,15,0.8,15
2019/5/10 3:38,0.3,15,0.4,15,0.3,15
2019/5/10 3:39,0.2,15,0.3,15,0.1,15
2019/5/10 3:40,0.2,15,0.2,15,0.4,16
2019/5/10 3:41,0.2,15,0.2,15,0.3,1
2019/5/10 3:42,0.1,15,0.1,15,0.1,3
2019/5/10 3:43,0.1,15,0.1,15,0.1,2
2019/5/10 3:44,0.1,16,0.1,15,0.1,2
2019/5/10 3:45,0.1,16,0.1,15,0.3,5
2019/5/10 3:46,0.1,1,0.1,15,0.3,5
2019/5/10 3:47,0,2,0.1,15,0,4
2019/5/10 3:48,0,2,0,15,0.3,16
2019/5/10 3:49,0.1,2,0.1,15,0.4,16
2019/5/10 3:50,0.1,2,0.1,15,0.4,16
2019/5/10 3:51,0.1,2,0.1,15,0.4,16
2019/5/10 3:52,0.1,2,0.1,15,0.4,16
2019/5/10 3:53,0.2,1,0.2,1,0.8,15
2019/5/10 3:54,0.2,1,0.2,1,1,15
2019/5/10 3:55,0.3,1,0.3,1,1.3,15
2019/5/10 3:56,0.4,16,0.4,16,1.3,15
2019/5/10 3:57,0.5,16,0.5,16,1.5,15
2019/5/10 3:58,0.6,16,0.6,16,1.5,15
2019/5/10 3:59,0.7,16,0.7,16,1.3,15
2019/5/10 4:00,0.7,15,0.7,16,1.3,16
2019/5/10 4:01,0.8,15,0.8,15,0.9,15
2019/5/10 4:02,0.8,15,0.8,15,0.6,15
2019/5/10 4:03,0.8,15,0.8,15,0.5,14
2019/5/10 4:04,0.7,15,0.8,15,0.6,16
2019/5/10 4:05,0.7,15,0.7,15,0.6,16
2019/5/10 4:06,0.6,15,0.7,15,0.4,15
2019/5/10 4:07,0.5,15,0.6,15,0.3,14
2019/5/10 4:08,0.4,15,0.5,15,0.3,13
2019/5/10 4:09,0.3,14,0.4,15,0.1,13
2019/5/10 4:10,0.2,14,0.3,15,0.3,9
2019/5/10 4:11,0.2,14,0.2,15,0.3,9
2019/5/10 4:12,0.1,13,0.2,15,0.1,8
2019/5/10 4:13,0.1,13,0.1,15,0.1,13
2019/5/10 4:14,0.1,12,0.1,15,0.1,13
2019/5/10 4:15,0,11,0.1,15,0.3,6
2019/5/10 4:16,0,10,0,15,0.4,5
2019/5/10 4:17,0,10,0,15,0,9
2019/5/10 4:18,0,10,0,15,0.1,10
2019/5/10 4:19,0,9,0,14,0.1,10
2019/5/10 4:20,0,9,0,14,0.4,8
2019/5/10 4:21,0.1,9,0.1,13,0.6,8
2019/5/10 4:22,0.1,9,0.1,13,0.1,7
2019/5/10 4:23,0.1,8,0.1,13,0.1,6
2019/5/10 4:24,0.1,8,0.1,12,0.5,5
2019/5/10 4:25,0.1,7,0.1,9,0.8,6
2019/5/10 4:26,0.1,7,0.1,9,0.4,6
2019/5/10 4:27,0.1,6,0.1,9,0.1,5
2019/5/10 4:28,0.1,6,0.1,9,0.3,4
2019/5/10 4:29,0.1,5,0.1,9,0.4,16
2019/5/10 4:30,0.2,4,0.2,5,0.8,16
2019/5/10 4:31,0.2,4,0.2,5,0.8,1
2019/5/10 4:32,0.2,3,0.2,5,0.5,16
2019/5/10 4:33,0.3,3,0.3,3,0.9,15
2019/5/10 4:34,0.3,2,0.3,3,1,15
2019/5/10 4:35,0.4,1,0.4,2,0.9,15
2019/5/10 4:36,0.4,1,0.4,2,0.8,15
2019/5/10 4:37,0.5,16,0.5,16,0.8,16
2019/5/10 4:38,0.5,16,0.5,16,0.6,16
2019/5/10 4:39,0.5,16,0.5,16,0.6,16
2019/5/10 4:40,0.5,16,0.5,16,0.5,16
2019/5/10 4:41,0.6,16,0.6,16,0.9,16
2019/5/10 4:42,0.6,16,0.6,16,1.3,16
2019/5/10 4:43,0.6,16,0.6,16,1,1
2019/5/10 4:44,0.6,16,0.6,16,0.9,2
2019/5/10 4:45,0.6,16,0.6,16,0.8,2
2019/5/10 4:46,0.6,16,0.6,16,0.6,1
2019/5/10 4:47,0.5,16,0.6,16,0.6,15
2019/5/10 4:48,0.5,16,0.5,16,1.4,15
2019/5/10 4:49,0.6,16,0.6,16,1.3,16
2019/5/10 4:50,0.6,16,0.6,16,0.6,1
2019/5/10 4:51,0.6,16,0.6,16,0.8,16
2019/5/10 4:52,0.5,16,0.6,16,0.6,16
2019/5/10 4:53,0.5,16,0.5,16,0.5,15
2019/5/10 4:54,0.4,16,0.5,16,0.1,15
2019/5/10 4:55,0.4,15,0.4,16,0,14
2019/5/10 4:56,0.3,15,0.3,16,0,14
2019/5/10 4:57,0.3,15,0.3,16,0.1,11
2019/5/10 4:58,0.2,15,0.3,16,0.1,12
2019/5/10 4:59,0.2,15,0.2,16,0,15
2019/5/10 5:00,0.1,14,0.2,16,0.3,15
2019/5/10 5:01,0.1,14,0.1,16,0.4,15
2019/5/10 5:02,0.1,14,0.1,16,0.4,16
2019/5/10 5:03,0,15,0.1,16,0.4,16
2019/5/10 5:04,0.1,15,0.1,16,0.8,16
2019/5/10 5:05,0.1,15,0.1,15,0.6,15
2019/5/10 5:06,0.2,15,0.2,15,0.6,16
2019/5/10 5:07,0.2,15,0.2,15,0.8,16
2019/5/10 5:08,0.3,16,0.3,16,0.8,16
2019/5/10 5:09,0.4,16,0.4,16,1,16
2019/5/10 5:10,0.4,16,0.4,16,0.9,15
2019/5/10 5:11,0.4,16,0.4,16,0.8,15
2019/5/10 5:12,0.4,16,0.4,16,0.3,16
2019/5/10 5:13,0.4,16,0.4,16,0.4,16
2019/5/10 5:14,0.4,16,0.5,16,0.6,16
2019/5/10 5:15,0.4,16,0.4,16,0.8,15
2019/5/10 5:16,0.5,16,0.5,16,0.9,15
2019/5/10 5:17,0.5,16,0.5,16,0.8,15
2019/5/10 5:18,0.5,15,0.5,16,0.6,15
2019/5/10 5:19,0.5,15,0.5,16,0.8,15
2019/5/10 5:20,0.4,16,0.5,16,0.9,16
2019/5/10 5:21,0.4,16,0.4,16,0.5,1
2019/5/10 5:22,0.4,16,0.4,16,0,16
2019/5/10 5:23,0.4,16,0.4,16,0.1,13
2019/5/10 5:24,0.4,15,0.4,16,0.5,9
2019/5/10 5:25,0.4,15,0.4,16,0.6,9
2019/5/10 5:26,0.3,14,0.4,16,0.6,10
2019/5/10 5:27,0.3,12,0.3,15,0.6,8
2019/5/10 5:28,0.3,10,0.3,15,0.6,8
2019/5/10 5:29,0.3,9,0.3,15,0.4,9
2019/5/10 5:30,0.2,9,0.3,16,0.3,9
2019/5/10 5:31,0.2,9,0.2,16,0.1,8
2019/5/10 5:32,0.2,9,0.2,16,0,8
2019/5/10 5:33,0.2,9,0.2,16,0.3,16
2019/5/10 5:34,0.2,8,0.2,15,0.3,16
2019/5/10 5:35,0.2,8,0.2,15,0.3,1
2019/5/10 5:36,0.1,8,0.2,14,0.3,1
2019/5/10 5:37,0.1,6,0.1,12,0.4,1
2019/5/10 5:38,0.1,1,0.1,9,0.3,16
2019/5/10 5:39,0,1,0.1,9,0.3,16
2019/5/10 5:40,0,16,0,9,0.1,16
2019/5/10 5:41,0.1,16,0.1,9,0.3,16
2019/5/10 5:42,0.1,16,0.1,8,0.4,16
2019/5/10 5:43,0.1,16,0.1,9,0.3,1
2019/5/10 5:44,0.1,16,0.1,8,0.3,3
2019/5/10 5:45,0.1,1,0.1,8,0.4,3
2019/5/10 5:46,0.1,1,0.1,8,0.6,3
2019/5/10 5:47,0.2,1,0.2,1,0.6,2
2019/5/10 5:48,0.2,1,0.2,1,0.3,3
2019/5/10 5:49,0.2,2,0.2,1,0.1,6
2019/5/10 5:50,0.2,2,0.2,1,0.3,10
2019/5/10 5:51,0.2,2,0.2,1,0.4,11
2019/5/10 5:52,0.2,2,0.2,1,0.5,11
2019/5/10 5:53,0.2,3,0.2,1,0.4,11
2019/5/10 5:54,0.2,8,0.2,1,0.3,10
2019/5/10 5:55,0.2,10,0.2,1,0.1,11
2019/5/10 5:56,0.2,11,0.2,1,0,11
2019/5/10 5:57,0.1,11,0.1,1,0.3,13
2019/5/10 5:58,0.1,11,0.1,1,0.3,14
2019/5/10 5:59,0.1,11,0.1,2,0.1,13
2019/5/10 6:00,0.1,12,0.1,2,0,13
2019/5/10 6:01,0.1,12,0.1,2,0.1,10
2019/5/10 6:02,0.1,12,0.1,2,0,1
2019/5/10 6:03,0,12,0.1,3,0,1
2019/5/10 6:04,0,12,0,8,0,8
2019/5/10 6:05,0,12,0,10,0,6
2019/5/10 6:06,0,11,0,11,0.1,10
2019/5/10 6:07,0,11,0,11,0.1,11
2019/5/10 6:08,0,10,0,11,0.4,9
2019/5/10 6:09,0,9,0,11,0.4,9
2019/5/10 6:10,0,9,0,12,0.4,10
2019/5/10 6:11,0,9,0,12,0.1,11
2019/5/10 6:12,0.1,10,0.1,12,0.5,10
2019/5/10 6:13,0.1,10,0.1,9,0.5,12
2019/5/10 6:14,0.1,10,0.1,9,0.3,9
2019/5/10 6:15,0.1,10,0.1,9,0.4,10
2019/5/10 6:16,0.1,10,0.1,9,0.4,11
2019/5/10 6:17,0.1,10,0.1,9,0.3,10
2019/5/10 6:18,0.1,10,0.1,9,0.1,11
2019/5/10 6:19,0.1,11,0.1,9,0,11
2019/5/10 6:20,0.1,11,0.1,9,0,11
2019/5/10 6:21,0.1,11,0.1,9,0.1,11
2019/5/10 6:22,0.1,10,0.1,10,0.1,5
2019/5/10 6:23,0.1,10,0.1,10,0.5,3
2019/5/10 6:24,0.1,10,0.1,10,0.5,3
2019/5/10 6:25,0.1,10,0.1,10,0.4,4
2019/5/10 6:26,0.1,9,0.1,10,0.1,10
2019/5/10 6:27,0.1,9,0.1,10,0.4,10
2019/5/10 6:28,0.1,8,0.1,10,0.8,9
2019/5/10 6:29,0.1,8,0.1,11,0.6,7
2019/5/10 6:30,0.1,7,0.1,11,0.1,10
2019/5/10 6:31,0.1,6,0.1,10,0,6
2019/5/10 6:32,0.1,6,0.1,10,0.4,4
2019/5/10 6:33,0.1,7,0.1,10,0.6,6
2019/5/10 6:34,0.1,6,0.1,10,0.3,4
2019/5/10 6:35,0.1,6,0.1,10,0.1,4
2019/5/10 6:36,0.1,6,0.1,9,0.1,4
2019/5/10 6:37,0.1,5,0.1,9,0.6,3
2019/5/10 6:38,0.1,5,0.1,8,0.6,3
2019/5/10 6:39,0.1,4,0.1,8,0.5,3
2019/5/10 6:40,0.2,4,0.2,4,1,7
2019/5/10 6:41,0.2,4,0.2,4,0.8,6
2019/5/10 6:42,0.3,4,0.3,4,0.8,7
2019/5/10 6:43,0.3,4,0.3,4,0.9,5
2019/5/10 6:44,0.3,5,0.3,4,0.4,8
2019/5/10 6:45,0.3,5,0.3,4,0.8,6
2019/5/10 6:46,0.4,5,0.4,5,0.4,7
2019/5/10 6:47,0.3,5,0.4,5,0.4,8
2019/5/10 6:48,0.4,6,0.4,5,1.1,10
2019/5/10 6:49,0.4,6,0.4,5,1.5,8
2019/5/10 6:50,0.4,7,0.5,6,0.8,9
2019/5/10 6:51,0.4,7,0.4,6,0.9,9
2019/5/10 6:52,0.5,8,0.5,6,1.1,9
2019/5/10 6:53,0.5,8,0.5,6,1.4,9
2019/5/10 6:54,0.5,8,0.5,6,1.5,9
2019/5/10 6:55,0.6,9,0.6,8,1.5,9
2019/5/10 6:56,0.7,9,0.7,9,1.5,9
2019/5/10 6:57,0.8,9,0.8,9,1.9,9
2019/5/10 6:58,0.9,9,0.9,9,1.9,9
2019/5/10 6:59,0.9,9,0.9,9,1.8,8
2019/5/10 7:00,1,9,1,9,1.8,9
2019/5/10 7:01,1.1,9,1.1,9,1.8,10
2019/5/10 7:02,1.1,9,1.1,9,1.5,8
2019/5/10 7:03,1.1,9,1.1,9,1.5,8
2019/5/10 7:04,1.1,9,1.1,9,1.4,9
2019/5/10 7:05,1.1,9,1.1,9,1.6,9
2019/5/10 7:06,1,9,1.1,9,0.8,7
2019/5/10 7:07,0.9,8,1,9,0.6,8
2019/5/10 7:08,0.8,8,0.9,9,0.9,6
2019/5/10 7:09,0.8,8,0.8,9,1,7
2019/5/10 7:10,0.7,8,0.8,9,0.9,5
2019/5/10 7:11,0.6,8,0.7,9,1,6
2019/5/10 7:12,0.6,7,0.6,9,1.3,8
2019/5/10 7:13,0.6,7,0.6,9,1.1,6
2019/5/10 7:14,0.6,7,0.6,9,1.3,7
2019/5/10 7:15,0.6,7,0.6,9,1.3,7
2019/5/10 7:16,0.6,7,0.6,9,1.4,6
2019/5/10 7:17,0.7,7,0.7,9,1.6,6
2019/5/10 7:18,0.7,6,0.7,8,0.9,7
2019/5/10 7:19,0.7,7,0.7,8,1.5,9
2019/5/10 7:20,0.7,7,0.7,8,1.5,8
2019/5/10 7:21,0.7,7,0.7,7,0.9,7
2019/5/10 7:22,0.7,7,0.7,7,0.8,6
2019/5/10 7:23,0.7,7,0.7,7,1.1,5
2019/5/10 7:24,0.7,6,0.7,7,1,5
2019/5/10 7:25,0.6,6,0.7,7,0.8,3
2019/5/10 7:26,0.6,6,0.6,7,1.1,6
2019/5/10 7:27,0.6,6,0.6,7,0.9,5
2019/5/10 7:28,0.6,6,0.6,6,1,6
2019/5/10 7:29,0.6,6,0.6,7,0.9,6
2019/5/10 7:30,0.5,6,0.6,7,0.4,11
2019/5/10 7:31,0.5,6,0.5,7,0.6,4
2019/5/10 7:32,0.5,6,0.5,7,0.9,3
2019/5/10 7:33,0.5,6,0.5,7,0.8,2
2019/5/10 7:34,0.4,5,0.5,6,0.4,2
2019/5/10 7:35,0.4,5,0.4,6,0.8,2
2019/5/10 7:36,0.4,5,0.4,6,0.8,3
2019/5/10 7:37,0.4,4,0.4,6,1.1,3
2019/5/10 7:38,0.4,4,0.4,6,1.1,3
2019/5/10 7:39,0.4,4,0.4,6,0.6,4
2019/5/10 7:40,0.4,3,0.4,6,0.1,5
2019/5/10 7:41,0.4,3,0.4,6,0.9,6
2019/5/10 7:42,0.4,4,0.4,6,0.9,7
2019/5/10 7:43,0.5,4,0.5,6,1.6,10
2019/5/10 7:44,0.6,5,0.6,5,1.8,7
2019/5/10 7:45,0.6,5,0.6,5,1.4,9
2019/5/10 7:46,0.6,6,0.6,5,1.8,7
2019/5/10 7:47,0.6,6,0.6,5,1.3,9
2019/5/10 7:48,0.6,7,0.6,5,2.1,9
2019/5/10 7:49,0.7,8,0.7,7,2,9
2019/5/10 7:50,0.8,8,0.8,8,2.5,10
2019/5/10 7:51,1,9,1,9,2.1,9
2019/5/10 7:52,1,9,1,9,1.9,9
2019/5/10 7:53,1,9,1.1,9,1.5,8
2019/5/10 7:54,1,9,1,9,2,8
2019/5/10 7:55,1.1,9,1.1,9,2,8
2019/5/10 7:56,1.1,9,1.1,9,1.6,9
2019/5/10 7:57,1.2,9,1.2,9,2,10
2019/5/10 7:58,1.2,9,1.2,9,1.3,10
2019/5/10 7:59,1.2,9,1.2,9,1.9,9
2019/5/10 8:00,1.2,9,1.2,9,2,10
2019/5/10 8:01,1.1,9,1.2,9,1.1,8
2019/5/10 8:02,1,9,1.1,9,0.8,9
2019/5/10 8:03,1,9,1,9,1.4,8
2019/5/10 8:04,0.9,9,1,9,2.2,9
2019/5/10 8:05,0.9,9,0.9,9,1.5,7
2019/5/10 8:06,0.8,9,0.9,9,1.5,8
2019/5/10 8:07,0.7,9,0.8,9,0.8,1
2019/5/10 8:08,0.7,9,0.7,9,1.6,8
2019/5/10 8:09,0.8,9,0.8,9,2.4,10
2019/5/10 8:10,0.8,8,0.8,9,2.1,8
