﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/21 0:01,0.4,16,0.5,16,1.1,16
2019/5/21 0:02,0.4,1,0.4,16,1,16
2019/5/21 0:03,0.5,16,0.5,16,0.8,16
2019/5/21 0:04,0.5,16,0.5,16,1,1
2019/5/21 0:05,0.6,1,0.6,1,1.1,2
2019/5/21 0:06,0.6,1,0.6,1,1.3,1
2019/5/21 0:07,0.7,1,0.7,1,1.3,16
2019/5/21 0:08,0.7,1,0.7,1,1.3,1
2019/5/21 0:09,0.7,1,0.7,1,1,1
2019/5/21 0:10,0.7,1,0.7,1,1.1,1
2019/5/21 0:11,0.7,1,0.7,1,0.9,1
2019/5/21 0:12,0.7,1,0.7,1,1,16
2019/5/21 0:13,0.7,1,0.7,1,1.3,1
2019/5/21 0:14,0.7,1,0.7,1,1.4,2
2019/5/21 0:15,0.7,1,0.7,1,1,1
2019/5/21 0:16,0.6,1,0.7,1,0.8,5
2019/5/21 0:17,0.6,1,0.6,1,0.5,16
2019/5/21 0:18,0.5,1,0.6,1,0.9,1
2019/5/21 0:19,0.5,1,0.5,1,0.5,1
2019/5/21 0:20,0.4,1,0.5,1,0.1,1
2019/5/21 0:21,0.4,1,0.4,1,0.4,16
2019/5/21 0:22,0.3,1,0.4,1,0.1,4
2019/5/21 0:23,0.3,1,0.3,1,0.5,1
2019/5/21 0:24,0.2,1,0.3,1,0.8,1
2019/5/21 0:25,0.2,1,0.2,1,0.6,16
2019/5/21 0:26,0.2,1,0.2,1,0.9,1
2019/5/21 0:27,0.2,1,0.2,1,1,16
2019/5/21 0:28,0.3,1,0.3,1,1.3,16
2019/5/21 0:29,0.3,1,0.3,1,0.6,1
2019/5/21 0:30,0.3,1,0.3,1,0.4,16
2019/5/21 0:31,0.3,1,0.3,1,0.6,16
2019/5/21 0:32,0.3,16,0.3,1,0.3,1
2019/5/21 0:33,0.3,1,0.3,1,0.1,2
2019/5/21 0:34,0.3,1,0.3,1,0.6,1
2019/5/21 0:35,0.3,1,0.3,1,0.9,2
2019/5/21 0:36,0.3,1,0.3,1,0.9,16
2019/5/21 0:37,0.4,1,0.4,1,0.9,16
2019/5/21 0:38,0.3,1,0.4,1,0.8,16
2019/5/21 0:39,0.3,1,0.3,1,0.5,1
2019/5/21 0:40,0.3,1,0.3,1,0.6,1
2019/5/21 0:41,0.3,1,0.3,1,1.1,16
2019/5/21 0:42,0.4,1,0.4,1,0.9,15
2019/5/21 0:43,0.4,1,0.4,1,0.8,15
2019/5/21 0:44,0.5,16,0.5,16,1,16
2019/5/21 0:45,0.5,16,0.5,16,1,15
2019/5/21 0:46,0.5,16,0.5,16,1.1,15
2019/5/21 0:47,0.5,16,0.5,16,1.3,16
2019/5/21 0:48,0.6,16,0.6,16,1.6,16
2019/5/21 0:49,0.7,16,0.7,16,1.5,16
2019/5/21 0:50,0.8,16,0.8,16,1.3,16
2019/5/21 0:51,0.8,16,0.8,16,1,16
2019/5/21 0:52,0.8,16,0.8,16,0.3,1
2019/5/21 0:53,0.7,16,0.8,16,0.5,1
2019/5/21 0:54,0.7,16,0.7,16,0.6,16
2019/5/21 0:55,0.6,1,0.7,16,0.1,1
2019/5/21 0:56,0.6,1,0.6,16,0.8,4
2019/5/21 0:57,0.5,1,0.6,16,0.8,4
2019/5/21 0:58,0.4,1,0.5,16,0.9,3
2019/5/21 0:59,0.4,2,0.4,16,0.8,2
2019/5/21 1:00,0.3,2,0.4,16,0.9,1
2019/5/21 1:01,0.3,2,0.3,16,0.8,1
2019/5/21 1:02,0.3,2,0.3,16,0.3,2
2019/5/21 1:03,0.4,2,0.4,16,0.9,3
2019/5/21 1:04,0.4,2,0.4,16,0.8,2
2019/5/21 1:05,0.4,2,0.4,1,0.8,2
2019/5/21 1:06,0.4,2,0.4,1,0.3,1
2019/5/21 1:07,0.3,2,0.4,1,0.1,16
2019/5/21 1:08,0.3,1,0.3,2,0,16
2019/5/21 1:09,0.2,1,0.3,2,0,16
2019/5/21 1:10,0.2,2,0.2,2,0.1,4
2019/5/21 1:11,0.1,2,0.2,2,0.6,3
2019/5/21 1:12,0.2,2,0.2,2,0.9,3
2019/5/21 1:13,0.2,2,0.2,2,1,2
2019/5/21 1:14,0.2,2,0.2,2,0.8,2
2019/5/21 1:15,0.2,2,0.2,2,0.5,16
2019/5/21 1:16,0.2,2,0.2,2,0.6,1
2019/5/21 1:17,0.3,1,0.3,2,0.8,16
2019/5/21 1:18,0.3,1,0.3,1,0.4,15
2019/5/21 1:19,0.3,1,0.3,2,0.4,1
2019/5/21 1:20,0.3,1,0.3,2,0,15
2019/5/21 1:21,0.3,1,0.3,2,0.3,15
2019/5/21 1:22,0.3,16,0.3,2,0.6,15
2019/5/21 1:23,0.2,16,0.3,2,0.5,14
2019/5/21 1:24,0.2,16,0.2,2,0.4,15
2019/5/21 1:25,0.2,15,0.2,2,0.4,14
2019/5/21 1:26,0.2,15,0.2,2,0.4,14
2019/5/21 1:27,0.2,15,0.2,1,0.6,15
2019/5/21 1:28,0.2,15,0.2,1,0.6,15
2019/5/21 1:29,0.2,15,0.2,1,0.1,15
2019/5/21 1:30,0.2,14,0.2,1,0.1,10
2019/5/21 1:31,0.2,14,0.2,1,0.1,14
2019/5/21 1:32,0.2,14,0.2,16,0.1,12
2019/5/21 1:33,0.1,13,0.2,16,0.4,9
2019/5/21 1:34,0.2,12,0.2,15,0.5,8
2019/5/21 1:35,0.2,12,0.2,15,0.5,11
2019/5/21 1:36,0.2,11,0.2,15,1.1,10
2019/5/21 1:37,0.2,11,0.2,15,0.9,10
2019/5/21 1:38,0.2,10,0.2,15,0.6,12
2019/5/21 1:39,0.3,10,0.3,10,0.6,11
2019/5/21 1:40,0.3,11,0.3,10,0.9,12
2019/5/21 1:41,0.4,11,0.4,11,1,12
2019/5/21 1:42,0.5,11,0.5,11,1.3,12
2019/5/21 1:43,0.6,11,0.6,11,1.4,11
2019/5/21 1:44,0.7,12,0.7,11,1.9,12
2019/5/21 1:45,0.7,12,0.7,11,0.8,13
2019/5/21 1:46,0.8,12,0.8,12,1.4,12
2019/5/21 1:47,0.8,12,0.8,12,1.6,11
2019/5/21 1:48,0.8,12,0.8,12,1.1,10
2019/5/21 1:49,0.9,12,0.9,12,1.6,10
2019/5/21 1:50,0.9,12,0.9,12,1.1,10
2019/5/21 1:51,0.8,11,0.9,12,0.9,8
2019/5/21 1:52,0.8,12,0.8,12,0.6,16
2019/5/21 1:53,0.7,12,0.8,12,0.5,14
2019/5/21 1:54,0.6,12,0.7,12,0.9,3
2019/5/21 1:55,0.6,12,0.6,12,1.1,1
2019/5/21 1:56,0.6,13,0.6,12,0.9,1
2019/5/21 1:57,0.5,16,0.6,12,0.8,1
2019/5/21 1:58,0.5,1,0.5,12,0.5,3
2019/5/21 1:59,0.4,1,0.5,12,0.4,3
2019/5/21 2:00,0.3,1,0.4,12,0.5,12
2019/5/21 2:01,0.4,16,0.4,11,0.5,12
2019/5/21 2:02,0.4,16,0.4,12,0.6,12
2019/5/21 2:03,0.4,16,0.4,12,0.8,10
2019/5/21 2:04,0.4,15,0.4,12,0.5,10
2019/5/21 2:05,0.3,13,0.4,12,0.1,9
2019/5/21 2:06,0.2,12,0.3,13,0,9
2019/5/21 2:07,0.2,11,0.2,16,0.1,9
2019/5/21 2:08,0.2,11,0.2,1,0.3,9
2019/5/21 2:09,0.2,10,0.2,1,0.4,9
2019/5/21 2:10,0.1,10,0.2,16,0.1,9
2019/5/21 2:11,0.1,10,0.1,16,0.6,10
2019/5/21 2:12,0.1,9,0.1,16,0.4,10
2019/5/21 2:13,0.1,9,0.1,16,0.8,11
2019/5/21 2:14,0.1,9,0.1,15,0.8,10
2019/5/21 2:15,0.2,9,0.2,13,0.9,10
2019/5/21 2:16,0.2,9,0.2,12,0.3,8
2019/5/21 2:17,0.2,9,0.2,11,0.1,8
2019/5/21 2:18,0.2,9,0.2,11,0.1,8
2019/5/21 2:19,0.2,9,0.2,10,0,8
2019/5/21 2:20,0.2,9,0.2,9,0.1,8
2019/5/21 2:21,0.2,9,0.2,9,0.6,11
2019/5/21 2:22,0.2,9,0.2,9,1.4,8
2019/5/21 2:23,0.3,9,0.3,9,1.5,8
2019/5/21 2:24,0.3,9,0.3,9,0.9,10
2019/5/21 2:25,0.3,9,0.3,9,1.8,9
2019/5/21 2:26,0.4,9,0.4,9,1.5,8
2019/5/21 2:27,0.5,9,0.5,9,1.5,10
2019/5/21 2:28,0.6,9,0.6,9,2.1,10
2019/5/21 2:29,0.7,9,0.7,9,1,9
2019/5/21 2:30,0.8,10,0.8,10,1.4,9
2019/5/21 2:31,0.9,10,0.9,10,1.3,10
2019/5/21 2:32,1,9,1,9,2.7,8
2019/5/21 2:33,1,10,1,9,2.2,8
2019/5/21 2:34,1,10,1,9,1,12
2019/5/21 2:35,1,10,1,9,2.4,14
2019/5/21 2:36,1,10,1,9,1,8
2019/5/21 2:37,1,10,1,9,2.1,10
2019/5/21 2:38,1,10,1,9,1.6,8
2019/5/21 2:39,1.1,10,1.1,10,3.1,1
2019/5/21 2:40,1.2,10,1.2,10,3.3,1
2019/5/21 2:41,1.3,11,1.3,10,3.8,16
2019/5/21 2:42,1.3,12,1.3,10,4.4,16
2019/5/21 2:43,1.6,14,1.6,13,8.2,15
2019/5/21 2:44,1.9,15,1.9,15,6.2,16
2019/5/21 2:45,2.3,15,2.3,15,8.3,12
2019/5/21 2:46,2.6,15,2.6,15,7,16
2019/5/21 2:47,2.9,16,2.9,15,6.4,15
2019/5/21 2:48,3.1,15,3.1,16,6.9,15
2019/5/21 2:49,3.3,15,3.3,15,6.5,16
2019/5/21 2:50,3.5,15,3.5,15,6.7,13
2019/5/21 2:51,3.8,15,3.8,15,7.7,15
2019/5/21 2:52,4,15,4,15,7.5,16
2019/5/21 2:53,3.9,15,4,15,6,13
2019/5/21 2:54,4,15,4,15,5.7,15
2019/5/21 2:55,4,15,4.1,15,7.4,15
2019/5/21 2:56,4,15,4,15,6.1,15
2019/5/21 2:57,4,15,4,15,6.9,1
2019/5/21 2:58,4.3,15,4.3,15,9,16
2019/5/21 2:59,4.4,15,4.4,15,7.9,16
2019/5/21 3:00,4.5,15,4.6,15,8.7,16
2019/5/21 3:01,4.5,15,4.5,15,7.2,16
2019/5/21 3:02,4.4,15,4.5,15,7.1,14
2019/5/21 3:03,4.7,15,4.7,15,7.7,16
2019/5/21 3:04,4.8,15,4.8,15,6.7,16
2019/5/21 3:05,4.6,15,4.7,15,5.7,15
2019/5/21 3:06,4.7,15,4.7,15,8.4,15
2019/5/21 3:07,4.8,15,4.8,15,8.4,15
2019/5/21 3:08,4.8,15,4.9,15,9.7,16
2019/5/21 3:09,4.8,15,4.9,15,8.6,15
2019/5/21 3:10,4.7,15,4.8,15,6.8,16
2019/5/21 3:11,5,15,5,15,9.1,16
2019/5/21 3:12,5,15,5,15,8.3,14
2019/5/21 3:13,5.1,15,5.1,15,10.9,15
2019/5/21 3:14,5.2,15,5.2,15,12.7,15
2019/5/21 3:15,5.4,15,5.4,15,8.4,15
2019/5/21 3:16,5.4,15,5.4,15,8.6,16
2019/5/21 3:17,5.1,15,5.3,15,7,16
2019/5/21 3:18,5,15,5.1,15,8.7,16
2019/5/21 3:19,4.9,15,5,15,7,16
2019/5/21 3:20,5.1,15,5.1,15,10,16
2019/5/21 3:21,4.9,15,5.1,15,8.6,15
2019/5/21 3:22,4.9,15,5,15,7.9,15
2019/5/21 3:23,4.8,15,4.9,15,7.9,16
2019/5/21 3:24,4.6,15,4.7,15,8.7,16
2019/5/21 3:25,4.6,15,4.7,15,8.6,16
2019/5/21 3:26,4.7,15,4.7,15,7.9,15
2019/5/21 3:27,4.8,15,4.8,15,8.3,15
2019/5/21 3:28,4.8,15,4.8,15,8.4,15
2019/5/21 3:29,5,15,5,15,8.6,1
2019/5/21 3:30,4.9,15,5,15,8.4,16
2019/5/21 3:31,4.9,15,5,15,6.9,15
2019/5/21 3:32,4.8,15,5,15,6.2,16
2019/5/21 3:33,4.8,15,4.9,15,7.5,16
2019/5/21 3:34,4.8,15,4.8,15,6.4,15
2019/5/21 3:35,4.7,15,4.8,15,7.8,15
2019/5/21 3:36,4.6,15,4.6,15,6.3,16
2019/5/21 3:37,4.5,15,4.6,15,7,15
2019/5/21 3:38,4.6,15,4.6,15,8.9,16
2019/5/21 3:39,4.3,16,4.5,15,6.5,16
2019/5/21 3:40,4.2,16,4.3,15,5,1
2019/5/21 3:41,4.1,16,4.1,15,5.4,15
2019/5/21 3:42,4,16,4.1,15,6,1
2019/5/21 3:43,3.9,16,4.1,15,5.2,16
2019/5/21 3:44,4,16,4.1,15,7.6,16
2019/5/21 3:45,3.9,16,4,15,6,16
2019/5/21 3:46,3.8,16,3.9,15,4.8,15
2019/5/21 3:47,3.8,16,3.9,15,6.7,16
2019/5/21 3:48,3.6,16,3.8,16,5,15
2019/5/21 3:49,3.6,16,3.6,16,5.7,15
2019/5/21 3:50,3.4,16,3.6,16,6.1,16
2019/5/21 3:51,3.5,16,3.5,16,5.8,1
2019/5/21 3:52,3.5,16,3.5,16,5.6,16
2019/5/21 3:53,3.4,16,3.4,16,6.3,15
2019/5/21 3:54,3.2,16,3.4,16,4.4,15
2019/5/21 3:55,3,16,3.2,16,3,16
2019/5/21 3:56,2.8,16,3,16,2.6,16
2019/5/21 3:57,2.7,16,2.8,16,3.8,16
2019/5/21 3:58,2.6,16,2.7,16,3.7,16
2019/5/21 3:59,2.4,16,2.5,16,4.4,16
2019/5/21 4:00,2.4,16,2.4,16,3.3,15
2019/5/21 4:01,2.3,16,2.3,16,4.3,16
2019/5/21 4:02,2.1,16,2.2,16,4.3,16
2019/5/21 4:03,2.1,16,2.2,16,4.1,15
2019/5/21 4:04,2.1,16,2.1,16,3.5,13
2019/5/21 4:05,2.2,16,2.2,16,4.8,14
2019/5/21 4:06,2.2,16,2.2,16,2.5,1
2019/5/21 4:07,2.2,16,2.2,16,4.4,16
2019/5/21 4:08,2.2,16,2.2,16,3.8,14
2019/5/21 4:09,2.3,16,2.3,16,4.4,15
2019/5/21 4:10,2.5,16,2.5,16,5.7,16
2019/5/21 4:11,2.6,15,2.6,16,6.4,16
2019/5/21 4:12,2.7,15,2.7,15,5.1,15
2019/5/21 4:13,2.7,15,2.7,15,5,15
2019/5/21 4:14,2.8,15,2.8,15,5.4,15
2019/5/21 4:15,2.9,15,2.9,15,6.3,16
2019/5/21 4:16,3.1,15,3.1,15,5.6,15
2019/5/21 4:17,3.4,15,3.4,15,8.6,1
2019/5/21 4:18,3.6,15,3.6,15,8.6,15
2019/5/21 4:19,3.8,15,3.8,15,8.4,14
2019/5/21 4:20,3.9,15,3.9,15,8.7,16
2019/5/21 4:21,4,15,4,15,8.7,15
2019/5/21 4:22,4.2,15,4.2,15,8.7,16
2019/5/21 4:23,4.4,16,4.4,15,7.7,1
2019/5/21 4:24,4.7,16,4.7,16,10.9,16
2019/5/21 4:25,4.8,16,4.8,16,7.6,1
2019/5/21 4:26,5,16,5,16,8.6,16
2019/5/21 4:27,4.9,16,5,16,8.3,15
2019/5/21 4:28,5.1,16,5.2,16,9.9,16
2019/5/21 4:29,5.1,16,5.1,16,7.7,1
2019/5/21 4:30,5.3,16,5.3,16,10.5,16
2019/5/21 4:31,5.5,16,5.5,16,9.5,16
2019/5/21 4:32,5.4,16,5.5,16,9.1,16
2019/5/21 4:33,5.5,16,5.5,16,8.1,15
2019/5/21 4:34,5.5,16,5.5,16,10.6,1
2019/5/21 4:35,5.5,16,5.5,16,9.5,16
2019/5/21 4:36,5.5,16,5.6,16,7.1,15
2019/5/21 4:37,5.5,16,5.5,16,7.9,15
2019/5/21 4:38,5.2,16,5.5,16,6.5,16
2019/5/21 4:39,5.2,16,5.2,16,7.1,16
2019/5/21 4:40,5,16,5.2,16,8.2,16
2019/5/21 4:41,4.9,16,5,16,7.7,16
2019/5/21 4:42,4.9,16,4.9,16,9.1,14
2019/5/21 4:43,5,16,5,16,8.4,1
2019/5/21 4:44,4.9,16,5,16,10,16
2019/5/21 4:45,5,16,5,16,10.6,1
2019/5/21 4:46,5.1,16,5.1,16,9.2,16
2019/5/21 4:47,5.2,16,5.2,16,8.1,16
2019/5/21 4:48,5.4,16,5.4,16,11.3,1
2019/5/21 4:49,5.5,16,5.5,16,9.2,16
2019/5/21 4:50,5.6,16,5.7,16,10.1,15
2019/5/21 4:51,5.7,16,5.7,16,8.9,15
2019/5/21 4:52,5.6,16,5.7,16,8.1,15
2019/5/21 4:53,5.6,16,5.6,16,7.4,16
2019/5/21 4:54,5.5,16,5.6,16,11.5,15
2019/5/21 4:55,5.4,16,5.5,16,8.7,16
2019/5/21 4:56,5.4,16,5.5,16,8.6,16
2019/5/21 4:57,5.6,16,5.6,16,11,16
2019/5/21 4:58,5.5,16,5.6,16,7.9,1
2019/5/21 4:59,5.4,16,5.4,16,9.3,16
2019/5/21 5:00,5.3,16,5.3,16,7.5,16
2019/5/21 5:01,5.2,16,5.3,16,7.7,16
2019/5/21 5:02,5.2,16,5.3,16,9.1,15
2019/5/21 5:03,5.2,16,5.2,16,7.4,16
2019/5/21 5:04,5.1,16,5.2,16,7.2,1
2019/5/21 5:05,5.1,16,5.1,16,7.5,16
2019/5/21 5:06,5,16,5.1,16,8.2,16
2019/5/21 5:07,4.7,16,5,16,6.1,15
2019/5/21 5:08,4.8,16,4.8,16,6.9,16
2019/5/21 5:09,4.6,16,4.8,16,6.2,16
2019/5/21 5:10,4.4,16,4.6,16,5.4,16
2019/5/21 5:11,4.2,16,4.3,16,6.1,16
2019/5/21 5:12,4,16,4.2,16,5.5,16
2019/5/21 5:13,3.8,16,3.9,16,4.7,15
2019/5/21 5:14,3.9,16,3.9,16,7.8,15
2019/5/21 5:15,3.8,16,3.9,16,7.7,15
2019/5/21 5:16,3.9,16,3.9,16,8.1,1
2019/5/21 5:17,4,16,4,16,8.9,16
2019/5/21 5:18,4.1,16,4.2,16,9.4,15
2019/5/21 5:19,4.4,16,4.4,16,10.2,15
2019/5/21 5:20,4.6,16,4.6,16,10.6,15
2019/5/21 5:21,4.7,16,4.7,16,5.5,1
2019/5/21 5:22,5,15,5,15,9.3,15
2019/5/21 5:23,5.3,16,5.3,16,9.9,16
2019/5/21 5:24,5.3,16,5.4,16,7.2,16
2019/5/21 5:25,5.4,16,5.4,16,10.9,16
2019/5/21 5:26,5.4,16,5.4,16,8.6,16
2019/5/21 5:27,5.5,16,5.5,16,9.5,16
2019/5/21 5:28,5.3,16,5.5,16,6.3,16
2019/5/21 5:29,5,16,5.3,16,6.2,1
2019/5/21 5:30,4.9,16,4.9,16,9.9,15
2019/5/21 5:31,5,16,5,16,8.3,16
2019/5/21 5:32,5.1,16,5.1,16,8.9,16
2019/5/21 5:33,5,16,5.1,16,8.6,1
2019/5/21 5:34,4.8,16,5,16,6.7,1
2019/5/21 5:35,4.6,16,4.9,16,5.6,1
2019/5/21 5:36,4.5,16,4.6,16,6.9,15
2019/5/21 5:37,4.1,16,4.5,16,5.5,15
2019/5/21 5:38,4.2,16,4.2,16,5.8,16
2019/5/21 5:39,4.3,16,4.3,16,5.6,16
2019/5/21 5:40,4,16,4.2,16,4.4,15
2019/5/21 5:41,4,16,4,16,7.7,16
2019/5/21 5:42,3.9,16,4,16,8.6,16
2019/5/21 5:43,3.6,16,3.9,16,5.8,1
2019/5/21 5:44,3.5,16,3.6,16,4.5,15
2019/5/21 5:45,3.4,16,3.5,16,5.5,15
2019/5/21 5:46,3.4,16,3.5,16,6.9,1
2019/5/21 5:47,3.5,16,3.5,16,6.7,15
2019/5/21 5:48,3.4,16,3.6,16,6.8,16
2019/5/21 5:49,3.1,16,3.4,16,2,1
2019/5/21 5:50,3,16,3.1,16,0.8,15
2019/5/21 5:51,2.5,16,2.9,16,1.3,2
2019/5/21 5:52,2.1,1,2.5,16,1.1,3
2019/5/21 5:53,2,1,2.1,16,2,3
2019/5/21 5:54,1.8,1,2,16,1.6,3
2019/5/21 5:55,1.6,2,1.8,16,1.6,3
2019/5/21 5:56,1.3,2,1.6,16,1.4,3
2019/5/21 5:57,0.9,2,1.3,16,0.5,14
2019/5/21 5:58,0.7,2,0.9,16,3,3
2019/5/21 5:59,0.8,2,0.8,16,3.8,3
2019/5/21 6:00,0.9,2,0.9,16,1.6,4
2019/5/21 6:01,0.9,2,0.9,16,0.8,2
2019/5/21 6:02,0.9,2,0.9,1,1.6,16
2019/5/21 6:03,0.8,1,0.9,1,1.5,16
2019/5/21 6:04,0.9,16,0.9,1,3,15
2019/5/21 6:05,1,16,1,2,2.5,15
2019/5/21 6:06,1.1,15,1.1,2,2.7,16
2019/5/21 6:07,1.2,15,1.2,15,2.9,16
2019/5/21 6:08,1.3,15,1.3,15,3.1,1
2019/5/21 6:09,1.3,16,1.3,15,2.7,1
2019/5/21 6:10,1.3,15,1.3,15,1.6,14
2019/5/21 6:11,1.4,16,1.4,16,2.1,16
2019/5/21 6:12,1.4,16,1.4,16,2.1,1
2019/5/21 6:13,1.4,16,1.4,16,1.4,1
2019/5/21 6:14,1.3,16,1.4,16,1,1
2019/5/21 6:15,1.1,1,1.3,16,0.3,15
2019/5/21 6:16,0.9,16,1.1,16,0.8,14
2019/5/21 6:17,0.8,16,0.9,16,0.8,15
2019/5/21 6:18,0.7,16,0.8,16,0.6,16
2019/5/21 6:19,0.6,16,0.7,16,0.5,16
2019/5/21 6:20,0.6,16,0.6,16,1.5,2
2019/5/21 6:21,0.5,1,0.6,16,1.4,4
2019/5/21 6:22,0.5,1,0.5,16,2.4,16
2019/5/21 6:23,0.7,16,0.7,16,3.9,16
2019/5/21 6:24,0.8,16,0.8,16,2.9,16
2019/5/21 6:25,1,16,1,1,2.4,11
2019/5/21 6:26,1.2,16,1.2,16,4.3,11
2019/5/21 6:27,1.2,15,1.2,16,3.2,11
2019/5/21 6:28,1.3,15,1.3,15,3.6,11
2019/5/21 6:29,1.6,14,1.6,14,5.1,15
2019/5/21 6:30,1.8,14,1.8,14,5.2,15
2019/5/21 6:31,2.1,14,2.1,14,5.6,16
2019/5/21 6:32,2.1,13,2.1,14,3.5,14
2019/5/21 6:33,2,13,2.1,14,3.2,16
2019/5/21 6:34,2,14,2,14,3,15
2019/5/21 6:35,2,14,2,14,2.9,13
2019/5/21 6:36,2,15,2,14,5.5,14
2019/5/21 6:37,2.3,15,2.3,15,8.2,15
2019/5/21 6:38,2.5,16,2.5,16,6.8,16
2019/5/21 6:39,2.8,16,2.8,16,7.5,1
2019/5/21 6:40,2.9,16,2.9,16,7.9,16
2019/5/21 6:41,3.4,16,3.4,16,10.7,16
2019/5/21 6:42,3.7,16,3.7,16,7.8,15
2019/5/21 6:43,3.6,16,3.7,16,2.2,2
2019/5/21 6:44,3.7,16,3.7,16,3.9,2
2019/5/21 6:45,4,16,4,16,8.2,2
2019/5/21 6:46,4.2,16,4.2,16,8.2,16
2019/5/21 6:47,4.1,16,4.2,16,7.6,16
2019/5/21 6:48,4.1,16,4.2,16,6.5,16
2019/5/21 6:49,3.9,16,4.2,16,5.6,15
2019/5/21 6:50,3.8,16,4,16,6.1,16
2019/5/21 6:51,3.3,16,3.7,16,5.7,1
2019/5/21 6:52,3.1,16,3.3,16,4.3,16
2019/5/21 6:53,3.3,16,3.3,16,9.3,15
2019/5/21 6:54,3.8,16,3.8,16,8.4,15
2019/5/21 6:55,3.7,16,3.8,16,6.8,15
2019/5/21 6:56,3.5,16,3.6,16,7,1
2019/5/21 6:57,3.5,16,3.5,16,5.7,1
2019/5/21 6:58,3.7,16,3.7,16,10.8,15
2019/5/21 6:59,4.1,16,4.1,16,11.3,16
2019/5/21 7:00,4.1,16,4.2,16,7.8,16
2019/5/21 7:01,4,16,4.1,16,7.2,15
2019/5/21 7:02,4.3,16,4.3,16,7.9,16
2019/5/21 7:03,4.2,16,4.4,16,5.6,15
2019/5/21 7:04,3.9,16,4.2,16,6,16
2019/5/21 7:05,3.8,15,3.9,16,5.6,16
2019/5/21 7:06,4,15,4,16,5.6,14
2019/5/21 7:07,4.1,15,4.1,16,7.2,1
2019/5/21 7:08,4.1,15,4.2,16,9.8,16
2019/5/21 7:09,4,15,4.1,16,10.5,16
2019/5/21 7:10,4.1,15,4.1,16,7,1
2019/5/21 7:11,4.2,15,4.2,16,7.2,15
2019/5/21 7:12,4,15,4.2,16,5,14
2019/5/21 7:13,4,15,4,16,4.8,15
2019/5/21 7:14,4,15,4,15,5,15
2019/5/21 7:15,4.1,16,4.1,15,5.8,15
2019/5/21 7:16,4,16,4.1,15,7.7,16
2019/5/21 7:17,4,16,4.1,15,6.8,15
2019/5/21 7:18,3.8,16,4,15,4.2,1
2019/5/21 7:19,3.5,16,3.8,15,4.9,16
2019/5/21 7:20,3.2,16,3.5,15,3.1,1
2019/5/21 7:21,3.2,16,3.2,15,5.4,16
2019/5/21 7:22,3.2,16,3.2,16,5.8,16
2019/5/21 7:23,3.4,16,3.4,16,8.4,1
2019/5/21 7:24,3.4,16,3.4,16,6.7,15
2019/5/21 7:25,3.3,16,3.4,16,5.6,15
2019/5/21 7:26,3.2,16,3.3,16,4.9,16
2019/5/21 7:27,3.2,16,3.2,16,8.7,16
2019/5/21 7:28,3.3,16,3.3,16,8.2,16
2019/5/21 7:29,3.3,16,3.3,16,5.7,15
2019/5/21 7:30,3.3,15,3.4,16,2.2,16
2019/5/21 7:31,3.2,15,3.3,16,4.7,16
2019/5/21 7:32,3.1,15,3.2,16,3.5,15
2019/5/21 7:33,2.8,15,3.1,16,2.6,15
2019/5/21 7:34,2.7,15,2.8,16,3.5,16
2019/5/21 7:35,2.7,16,2.7,16,5.8,14
2019/5/21 7:36,2.7,16,2.7,16,4.5,2
2019/5/21 7:37,2.4,16,2.7,16,4.1,15
2019/5/21 7:38,2.3,16,2.4,16,3.9,15
2019/5/21 7:39,2.4,16,2.4,16,7.7,16
2019/5/21 7:40,2.8,16,2.8,15,9.3,1
2019/5/21 7:41,2.9,16,2.9,15,5.1,14
2019/5/21 7:42,3.1,16,3.1,15,6.4,15
2019/5/21 7:43,3,16,3,16,2.6,16
2019/5/21 7:44,3.1,16,3.1,16,4.2,15
2019/5/21 7:45,3.3,16,3.3,16,8.3,14
2019/5/21 7:46,3.2,16,3.3,16,4.3,15
2019/5/21 7:47,3.2,16,3.2,16,5,13
2019/5/21 7:48,3.4,16,3.4,16,7,15
2019/5/21 7:49,3.4,16,3.5,16,6,14
2019/5/21 7:50,3.1,16,3.4,16,3.7,15
2019/5/21 7:51,3,15,3.1,16,5.5,16
2019/5/21 7:52,3.2,15,3.2,16,6.3,14
2019/5/21 7:53,3.4,15,3.4,16,6.1,16
2019/5/21 7:54,3.4,15,3.5,16,3.7,16
2019/5/21 7:55,3.2,15,3.5,16,3.3,1
2019/5/21 7:56,3.2,15,3.2,16,4.2,16
2019/5/21 7:57,3.2,15,3.2,16,4.3,15
2019/5/21 7:58,2.9,15,3.2,16,4.7,16
2019/5/21 7:59,2.8,15,2.9,15,5.8,15
2019/5/21 8:00,2.8,15,2.8,15,5.8,15
2019/5/21 8:01,2.9,16,3,15,4.7,16
2019/5/21 8:02,2.7,15,2.9,15,3.7,14
2019/5/21 8:03,2.6,15,2.6,15,5.1,15
2019/5/21 8:04,2.6,15,2.6,15,5.6,15
2019/5/21 8:05,2.7,15,2.7,15,6,14
2019/5/21 8:06,2.9,15,2.9,15,6.8,15
2019/5/21 8:07,3.3,15,3.3,15,8.7,16
2019/5/21 8:08,3.7,15,3.7,15,9.5,15
2019/5/21 8:09,3.7,15,3.8,15,6.2,16
