﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/29 0:01,0.1,4,0.2,15,0.1,3
2019/5/29 0:02,0.2,4,0.2,15,0.6,3
2019/5/29 0:03,0.2,3,0.2,15,0.6,3
2019/5/29 0:04,0.2,3,0.2,15,0.1,3
2019/5/29 0:05,0.2,3,0.2,15,0.3,3
2019/5/29 0:06,0.2,3,0.2,1,0.4,3
2019/5/29 0:07,0.2,3,0.2,2,0.3,3
2019/5/29 0:08,0.1,3,0.2,3,0.1,3
2019/5/29 0:09,0.1,3,0.1,3,0.1,2
2019/5/29 0:10,0.1,3,0.1,3,0.6,16
2019/5/29 0:11,0.2,3,0.2,4,1,16
2019/5/29 0:12,0.3,2,0.3,2,1.5,1
2019/5/29 0:13,0.3,2,0.3,2,1.3,1
2019/5/29 0:14,0.3,2,0.3,2,0.3,4
2019/5/29 0:15,0.3,2,0.3,2,1,5
2019/5/29 0:16,0.4,2,0.4,2,0.9,5
2019/5/29 0:17,0.4,2,0.4,2,0.6,6
2019/5/29 0:18,0.4,3,0.4,2,0.8,7
2019/5/29 0:19,0.4,3,0.4,2,0.5,5
2019/5/29 0:20,0.5,3,0.5,3,0.6,5
2019/5/29 0:21,0.5,3,0.5,3,1.4,1
2019/5/29 0:22,0.4,4,0.5,3,1.8,1
2019/5/29 0:23,0.5,4,0.5,3,2,16
2019/5/29 0:24,0.6,3,0.6,3,1.3,16
2019/5/29 0:25,0.6,3,0.6,3,1.8,15
2019/5/29 0:26,0.6,2,0.6,3,1.4,16
2019/5/29 0:27,0.7,1,0.7,1,1.8,15
2019/5/29 0:28,0.7,16,0.7,1,1.4,1
2019/5/29 0:29,0.8,16,0.8,16,1.5,16
2019/5/29 0:30,0.8,16,0.8,16,1.1,16
2019/5/29 0:31,0.8,16,0.9,16,1,16
2019/5/29 0:32,0.8,16,0.8,16,0.8,16
2019/5/29 0:33,0.8,16,0.8,16,1.4,16
2019/5/29 0:34,0.7,16,0.7,16,0.5,5
2019/5/29 0:35,0.7,16,0.7,16,0.9,4
2019/5/29 0:36,0.7,1,0.7,16,1.3,5
2019/5/29 0:37,0.8,2,0.8,16,1.5,5
2019/5/29 0:38,0.8,3,0.8,16,1.5,6
2019/5/29 0:39,0.8,3,0.8,16,1.5,5
2019/5/29 0:40,0.8,4,0.8,16,1,3
2019/5/29 0:41,0.7,4,0.8,16,0.5,5
2019/5/29 0:42,0.7,4,0.8,16,1,10
2019/5/29 0:43,0.7,5,0.7,2,0.9,8
2019/5/29 0:44,0.8,5,0.8,2,2.2,9
2019/5/29 0:45,0.9,6,0.9,6,2.5,9
2019/5/29 0:46,0.9,6,0.9,6,2.2,9
2019/5/29 0:47,0.9,7,0.9,6,2.1,9
2019/5/29 0:48,0.8,8,0.9,6,1.5,8
2019/5/29 0:49,0.8,9,0.8,6,1.5,11
2019/5/29 0:50,0.9,10,0.9,6,2,13
2019/5/29 0:51,1,10,1,10,1.9,12
2019/5/29 0:52,1.1,10,1.1,10,1.8,12
2019/5/29 0:53,1.1,10,1.1,10,0.9,9
2019/5/29 0:54,1,11,1.1,10,0.4,15
2019/5/29 0:55,0.9,11,1,10,1.1,13
2019/5/29 0:56,1,12,1,10,2.7,15
2019/5/29 0:57,0.9,13,1,10,2,14
2019/5/29 0:58,0.9,13,0.9,10,1.3,8
2019/5/29 0:59,0.9,13,1,10,1.8,8
2019/5/29 1:00,0.8,12,0.9,10,1,8
2019/5/29 1:01,0.8,11,0.8,10,1.3,8
2019/5/29 1:02,0.8,10,0.8,10,1.4,9
2019/5/29 1:03,0.9,9,0.9,10,1.8,7
2019/5/29 1:04,0.9,8,0.9,11,1.4,7
2019/5/29 1:05,0.9,7,0.9,12,1.6,3
2019/5/29 1:06,0.9,7,0.9,12,1.3,3
2019/5/29 1:07,0.9,7,0.9,13,1.4,7
2019/5/29 1:08,1,6,1,13,2.1,6
2019/5/29 1:09,1.1,6,1.1,6,2.9,5
2019/5/29 1:10,1.2,6,1.2,6,2.9,5
2019/5/29 1:11,1.2,6,1.3,6,1.6,5
2019/5/29 1:12,1.3,5,1.3,6,2.5,6
2019/5/29 1:13,1.3,6,1.3,6,2.6,6
2019/5/29 1:14,1.4,6,1.4,6,2.2,8
2019/5/29 1:15,1.4,6,1.4,6,1.3,5
2019/5/29 1:16,1.3,6,1.4,6,1.9,6
2019/5/29 1:17,1.4,6,1.4,6,2.2,5
2019/5/29 1:18,1.4,6,1.4,6,2.4,6
2019/5/29 1:19,1.3,6,1.4,6,1.1,5
2019/5/29 1:20,1.1,6,1.3,6,0.6,5
2019/5/29 1:21,1,6,1.1,6,0.9,2
2019/5/29 1:22,1,5,1,6,0.9,3
2019/5/29 1:23,0.9,5,1,6,1.6,2
2019/5/29 1:24,0.9,4,0.9,6,1.4,3
2019/5/29 1:25,0.9,3,0.9,6,1.6,1
2019/5/29 1:26,0.9,3,0.9,6,1.4,2
2019/5/29 1:27,0.9,3,0.9,6,1.5,3
2019/5/29 1:28,0.8,2,0.8,6,1.5,2
2019/5/29 1:29,0.9,2,0.9,6,1.5,3
2019/5/29 1:30,0.9,2,0.9,6,1.9,4
2019/5/29 1:31,1,2,1,6,1.3,3
2019/5/29 1:32,1,3,1,5,1.6,3
2019/5/29 1:33,1.1,3,1.1,3,2.6,5
2019/5/29 1:34,1.1,3,1.1,3,2,4
2019/5/29 1:35,1.1,3,1.1,3,1.5,3
2019/5/29 1:36,1,3,1.1,3,0.5,16
2019/5/29 1:37,0.9,3,1,3,1.1,1
2019/5/29 1:38,0.9,4,0.9,3,1.3,2
2019/5/29 1:39,0.8,4,0.9,3,0.8,9
2019/5/29 1:40,0.7,4,0.8,3,0.9,1
2019/5/29 1:41,0.6,4,0.7,3,0.8,1
2019/5/29 1:42,0.5,4,0.6,3,0.1,6
2019/5/29 1:43,0.4,4,0.5,3,0.9,6
2019/5/29 1:44,0.3,4,0.4,3,0.9,6
2019/5/29 1:45,0.3,3,0.3,3,0.9,1
2019/5/29 1:46,0.4,3,0.4,3,1.4,2
2019/5/29 1:47,0.5,3,0.5,3,1.5,3
2019/5/29 1:48,0.5,4,0.5,4,1.4,6
2019/5/29 1:49,0.6,4,0.6,4,1.5,8
2019/5/29 1:50,0.5,4,0.6,4,1.3,9
2019/5/29 1:51,0.5,4,0.5,4,0.1,11
2019/5/29 1:52,0.5,5,0.5,4,0.6,12
2019/5/29 1:53,0.6,6,0.6,4,1.3,11
2019/5/29 1:54,0.6,10,0.6,4,1.3,11
2019/5/29 1:55,0.7,11,0.7,10,1,13
2019/5/29 1:56,0.7,11,0.7,10,1,13
2019/5/29 1:57,0.6,12,0.7,10,1.1,16
2019/5/29 1:58,0.6,12,0.6,10,0.6,16
2019/5/29 1:59,0.5,13,0.6,10,0.3,1
2019/5/29 2:00,0.5,13,0.5,10,1,8
2019/5/29 2:01,0.5,13,0.5,10,0.3,7
2019/5/29 2:02,0.5,13,0.5,10,0.5,15
2019/5/29 2:03,0.4,13,0.5,10,0.3,13
2019/5/29 2:04,0.3,14,0.4,10,1.4,3
2019/5/29 2:05,0.4,16,0.4,11,1.5,3
2019/5/29 2:06,0.4,1,0.4,11,1.3,3
2019/5/29 2:07,0.4,3,0.4,12,1,6
2019/5/29 2:08,0.5,4,0.5,12,1.3,6
2019/5/29 2:09,0.5,5,0.5,13,1.4,9
2019/5/29 2:10,0.5,5,0.5,13,1.4,8
2019/5/29 2:11,0.5,5,0.5,13,0.4,2
2019/5/29 2:12,0.5,4,0.5,13,0.8,16
2019/5/29 2:13,0.6,4,0.6,4,0.9,15
2019/5/29 2:14,0.6,4,0.6,4,1.1,10
2019/5/29 2:15,0.5,6,0.6,4,0.8,7
2019/5/29 2:16,0.5,6,0.5,4,0.8,3
2019/5/29 2:17,0.4,5,0.5,4,0.6,16
2019/5/29 2:18,0.4,3,0.4,4,1.1,8
2019/5/29 2:19,0.4,3,0.4,4,1.1,8
2019/5/29 2:20,0.5,13,0.5,4,1.4,13
2019/5/29 2:21,0.6,11,0.6,4,1.3,8
2019/5/29 2:22,0.5,9,0.6,4,0.8,9
2019/5/29 2:23,0.5,9,0.5,3,0.4,13
2019/5/29 2:24,0.5,9,0.5,5,1,16
2019/5/29 2:25,0.5,14,0.5,11,1.1,16
2019/5/29 2:26,0.5,14,0.5,11,1.1,16
2019/5/29 2:27,0.6,14,0.6,11,1.5,1
2019/5/29 2:28,0.7,15,0.7,14,2,1
2019/5/29 2:29,0.8,16,0.8,15,2.1,16
2019/5/29 2:30,0.8,1,0.9,16,2.1,1
2019/5/29 2:31,0.9,1,0.9,16,1.8,1
2019/5/29 2:32,1,1,1,1,1.6,2
2019/5/29 2:33,1,1,1,1,1,15
2019/5/29 2:34,1,1,1,1,0.9,2
2019/5/29 2:35,1,1,1,1,0.9,1
2019/5/29 2:36,1,1,1,1,0.9,1
2019/5/29 2:37,0.9,1,1,1,0.6,2
2019/5/29 2:38,0.8,1,0.9,1,0.9,16
2019/5/29 2:39,0.6,1,0.8,1,0.5,2
2019/5/29 2:40,0.5,1,0.6,1,0.3,4
2019/5/29 2:41,0.4,2,0.5,1,0.6,2
2019/5/29 2:42,0.4,2,0.4,1,1.3,1
2019/5/29 2:43,0.5,2,0.5,1,1.9,1
2019/5/29 2:44,0.6,2,0.6,1,1.8,1
2019/5/29 2:45,0.6,2,0.6,1,1.8,3
2019/5/29 2:46,0.7,2,0.7,1,1.9,4
2019/5/29 2:47,0.7,2,0.7,1,1.3,4
2019/5/29 2:48,0.8,2,0.8,1,1.4,16
2019/5/29 2:49,0.9,2,0.9,2,1.3,16
2019/5/29 2:50,1,2,1,2,2.6,15
2019/5/29 2:51,1.2,1,1.2,1,3.1,14
2019/5/29 2:52,1.3,1,1.3,1,3.1,14
2019/5/29 2:53,1.4,1,1.4,1,2.6,16
2019/5/29 2:54,1.5,16,1.5,16,3,16
2019/5/29 2:55,1.6,16,1.6,16,2.7,16
2019/5/29 2:56,1.5,16,1.6,16,1.6,16
2019/5/29 2:57,1.5,16,1.5,16,1.8,3
2019/5/29 2:58,1.6,16,1.6,16,1.6,1
2019/5/29 2:59,1.5,16,1.6,16,1.3,2
2019/5/29 3:00,1.4,1,1.5,16,1.3,1
2019/5/29 3:01,1.3,1,1.4,16,1,1
2019/5/29 3:02,1.1,1,1.3,16,1,16
2019/5/29 3:03,1,1,1.1,16,0.6,14
2019/5/29 3:04,0.8,1,0.9,16,0.9,15
2019/5/29 3:05,0.6,1,0.8,16,0.4,12
2019/5/29 3:06,0.6,1,0.6,16,0.9,1
2019/5/29 3:07,0.5,16,0.6,16,0.9,1
2019/5/29 3:08,0.5,16,0.5,16,1.3,3
2019/5/29 3:09,0.5,16,0.5,16,1.5,2
2019/5/29 3:10,0.4,16,0.5,1,0.9,15
2019/5/29 3:11,0.4,16,0.4,1,0.3,12
2019/5/29 3:12,0.4,16,0.4,1,0.5,2
2019/5/29 3:13,0.4,16,0.4,1,0.9,16
2019/5/29 3:14,0.4,16,0.4,1,1.3,16
2019/5/29 3:15,0.5,16,0.5,1,1,14
2019/5/29 3:16,0.5,16,0.5,1,1.6,16
2019/5/29 3:17,0.6,16,0.6,16,2.4,16
2019/5/29 3:18,0.8,16,0.8,16,2.5,16
2019/5/29 3:19,0.8,15,0.8,16,2,16
2019/5/29 3:20,0.9,16,0.9,15,1.1,16
2019/5/29 3:21,1,16,1,16,1.1,1
2019/5/29 3:22,1.1,15,1.1,15,2.2,16
2019/5/29 3:23,1.2,16,1.2,16,1.9,16
2019/5/29 3:24,1.1,16,1.2,16,1.3,16
2019/5/29 3:25,1.1,16,1.1,16,1.4,16
2019/5/29 3:26,1.1,16,1.1,16,2.6,8
2019/5/29 3:27,1.1,16,1.1,16,3.3,16
2019/5/29 3:28,1.1,16,1.1,16,3.1,15
2019/5/29 3:29,1,16,1,16,1.5,1
2019/5/29 3:30,1.1,16,1.1,16,1.9,16
2019/5/29 3:31,1.1,16,1.1,16,1.5,16
2019/5/29 3:32,1,16,1.1,16,1.5,1
2019/5/29 3:33,1,16,1,16,1.4,1
2019/5/29 3:34,1,16,1,16,1.4,1
2019/5/29 3:35,1,16,1,16,1.6,1
2019/5/29 3:36,1,1,1,16,1.1,3
2019/5/29 3:37,0.9,1,1,16,1,9
2019/5/29 3:38,0.8,1,0.9,16,0.4,16
2019/5/29 3:39,0.7,16,0.7,16,1,1
2019/5/29 3:40,0.6,16,0.7,16,0.6,2
2019/5/29 3:41,0.6,16,0.6,16,1,8
2019/5/29 3:42,0.6,1,0.6,16,1.6,4
2019/5/29 3:43,0.6,2,0.6,16,2.4,3
2019/5/29 3:44,0.6,2,0.6,16,1,4
2019/5/29 3:45,0.6,2,0.7,16,1.3,16
2019/5/29 3:46,0.6,1,0.6,1,1.5,16
2019/5/29 3:47,0.6,1,0.6,1,0.6,2
2019/5/29 3:48,0.7,2,0.7,16,1.6,16
2019/5/29 3:49,0.7,1,0.7,16,1.1,15
2019/5/29 3:50,0.7,1,0.7,2,1.3,15
2019/5/29 3:51,0.7,1,0.7,2,1.1,1
2019/5/29 3:52,0.7,1,0.7,2,0.8,3
2019/5/29 3:53,0.6,1,0.7,2,1.8,2
2019/5/29 3:54,0.7,1,0.7,2,2.7,3
2019/5/29 3:55,0.8,1,0.8,1,2.1,1
2019/5/29 3:56,0.8,1,0.8,1,1.5,16
2019/5/29 3:57,0.8,1,0.8,1,1.3,2
2019/5/29 3:58,0.9,2,0.9,2,2,5
2019/5/29 3:59,0.9,2,0.9,2,1.4,9
2019/5/29 4:00,0.9,2,0.9,2,1,12
2019/5/29 4:01,0.9,2,0.9,2,1.9,1
2019/5/29 4:02,1,2,1,2,3.5,8
2019/5/29 4:03,1,2,1.1,2,2.1,1
2019/5/29 4:04,0.9,1,1,2,1.8,2
2019/5/29 4:05,0.9,2,0.9,2,1.5,2
2019/5/29 4:06,0.9,3,0.9,2,1.9,8
2019/5/29 4:07,0.9,5,0.9,2,1.4,9
2019/5/29 4:08,0.8,6,0.9,2,1,10
2019/5/29 4:09,0.9,6,0.9,2,1.8,9
2019/5/29 4:10,0.9,6,0.9,2,1.8,7
2019/5/29 4:11,0.9,7,0.9,2,1.6,8
2019/5/29 4:12,0.8,7,0.9,2,1.1,7
2019/5/29 4:13,0.8,7,0.8,2,0.6,9
2019/5/29 4:14,0.7,7,0.8,1,0.9,8
2019/5/29 4:15,0.7,7,0.7,2,1,7
2019/5/29 4:16,0.6,7,0.7,3,0.8,3
2019/5/29 4:17,0.7,7,0.7,5,2.7,7
2019/5/29 4:18,0.6,7,0.7,6,0.8,9
2019/5/29 4:19,0.6,7,0.6,6,0.9,15
2019/5/29 4:20,0.5,7,0.6,6,1.3,15
2019/5/29 4:21,0.5,8,0.5,7,1,12
2019/5/29 4:22,0.5,9,0.5,7,0.6,10
2019/5/29 4:23,0.6,8,0.6,7,2,6
2019/5/29 4:24,0.7,8,0.7,7,2.1,6
2019/5/29 4:25,0.7,9,0.7,7,0.8,10
2019/5/29 4:26,0.7,10,0.7,7,1,11
2019/5/29 4:27,0.6,11,0.7,7,0.9,15
2019/5/29 4:28,0.6,11,0.6,8,1.4,6
2019/5/29 4:29,0.7,10,0.7,8,1.6,5
2019/5/29 4:30,0.7,8,0.7,8,1,5
2019/5/29 4:31,0.7,7,0.7,8,0.8,8
2019/5/29 4:32,0.7,6,0.7,8,0.6,1
2019/5/29 4:33,0.6,5,0.7,8,0.6,16
2019/5/29 4:34,0.5,11,0.6,8,1.1,9
2019/5/29 4:35,0.5,16,0.5,9,0.8,14
2019/5/29 4:36,0.5,2,0.5,10,1.5,16
2019/5/29 4:37,0.5,2,0.5,10,0.9,1
2019/5/29 4:38,0.5,2,0.5,10,0.9,15
2019/5/29 4:39,0.5,1,0.5,9,1.1,16
2019/5/29 4:40,0.5,1,0.5,8,1.1,1
2019/5/29 4:41,0.6,16,0.6,7,1.6,1
2019/5/29 4:42,0.6,16,0.6,6,1.5,2
2019/5/29 4:43,0.6,1,0.6,5,0.6,2
2019/5/29 4:44,0.7,1,0.7,1,2.2,5
2019/5/29 4:45,0.7,2,0.8,2,2.2,4
2019/5/29 4:46,0.7,1,0.7,2,2.5,15
2019/5/29 4:47,0.8,2,0.8,2,2.6,15
2019/5/29 4:48,0.8,2,0.8,2,1.3,4
2019/5/29 4:49,0.8,2,0.8,2,0.6,2
2019/5/29 4:50,0.8,2,0.8,2,1.3,16
2019/5/29 4:51,0.8,2,0.8,2,1.5,16
2019/5/29 4:52,0.8,2,0.8,2,2,1
2019/5/29 4:53,0.9,1,0.9,1,1.6,15
2019/5/29 4:54,0.9,1,0.9,1,4.2,8
2019/5/29 4:55,0.9,1,0.9,1,2.7,5
2019/5/29 4:56,1,2,1,1,2.2,6
2019/5/29 4:57,0.9,2,0.9,1,1.6,1
2019/5/29 4:58,0.9,1,0.9,1,1.6,16
2019/5/29 4:59,1,2,1,1,2.1,5
2019/5/29 5:00,1.2,3,1.2,3,2.9,6
2019/5/29 5:01,1.1,4,1.2,3,1.1,8
2019/5/29 5:02,1,4,1.1,3,1,16
2019/5/29 5:03,1.1,4,1.1,3,1.9,16
2019/5/29 5:04,1,3,1.1,3,1.3,3
2019/5/29 5:05,1,3,1,3,2.2,5
2019/5/29 5:06,1.1,3,1.1,3,2.1,5
2019/5/29 5:07,1.1,4,1.1,3,1.1,8
2019/5/29 5:08,1,4,1,3,1.3,4
2019/5/29 5:09,0.9,4,1,3,1.5,3
2019/5/29 5:10,0.8,3,0.9,3,1,5
2019/5/29 5:11,0.8,3,0.8,4,1,2
2019/5/29 5:12,0.8,3,0.8,3,1.1,16
2019/5/29 5:13,0.7,3,0.8,4,0.4,3
2019/5/29 5:14,0.7,3,0.7,3,0.8,2
2019/5/29 5:15,0.6,3,0.7,3,0.6,5
2019/5/29 5:16,0.5,3,0.5,4,1.5,11
2019/5/29 5:17,0.6,3,0.6,4,1.4,11
2019/5/29 5:18,0.5,3,0.6,4,0.3,9
2019/5/29 5:19,0.5,3,0.5,4,0.4,1
2019/5/29 5:20,0.4,2,0.5,3,0.8,16
2019/5/29 5:21,0.4,2,0.4,3,0.8,7
2019/5/29 5:22,0.5,4,0.5,3,1.9,8
2019/5/29 5:23,0.5,5,0.5,3,1,6
2019/5/29 5:24,0.5,6,0.5,3,1.3,12
2019/5/29 5:25,0.5,7,0.5,3,1.1,12
2019/5/29 5:26,0.5,7,0.5,3,1.5,10
2019/5/29 5:27,0.4,6,0.5,3,1,7
2019/5/29 5:28,0.6,6,0.6,6,2.7,7
2019/5/29 5:29,0.8,6,0.8,6,2.9,8
2019/5/29 5:30,0.9,7,0.9,7,3,8
2019/5/29 5:31,0.9,8,0.9,7,1.5,14
2019/5/29 5:32,1,8,1,8,2.9,14
2019/5/29 5:33,1.1,9,1.1,9,2.1,15
2019/5/29 5:34,1.2,9,1.2,9,2.2,8
2019/5/29 5:35,1.3,9,1.3,9,2.6,11
2019/5/29 5:36,1.5,10,1.5,10,2.2,13
2019/5/29 5:37,1.5,11,1.5,10,2,12
2019/5/29 5:38,1.4,11,1.5,10,1.4,8
2019/5/29 5:39,1.3,11,1.4,10,1.1,10
2019/5/29 5:40,1.2,11,1.2,10,0.8,6
2019/5/29 5:41,1.2,11,1.2,10,1.4,8
2019/5/29 5:42,1,10,1.2,10,2.1,9
2019/5/29 5:43,1,10,1,10,2.1,9
2019/5/29 5:44,1,10,1,10,1.3,6
2019/5/29 5:45,0.9,9,1,10,1.9,2
2019/5/29 5:46,0.8,9,0.9,10,1.3,9
2019/5/29 5:47,0.7,8,0.8,11,1.1,11
2019/5/29 5:48,0.8,8,0.8,11,2,9
2019/5/29 5:49,0.8,8,0.8,11,1,4
2019/5/29 5:50,0.8,7,0.8,11,1.3,9
2019/5/29 5:51,0.8,8,0.8,10,1.6,15
2019/5/29 5:52,0.8,9,0.8,10,1.8,15
2019/5/29 5:53,0.8,10,0.8,10,1.3,10
2019/5/29 5:54,0.9,10,0.9,9,2.7,8
2019/5/29 5:55,0.8,10,0.9,9,2.5,8
2019/5/29 5:56,0.8,10,0.8,10,1.1,12
2019/5/29 5:57,0.9,11,0.9,10,1.1,13
2019/5/29 5:58,0.8,11,0.9,10,1.5,9
2019/5/29 5:59,0.9,11,0.9,10,2.2,9
2019/5/29 6:00,0.9,11,0.9,10,1.3,5
2019/5/29 6:01,0.9,10,0.9,10,1.3,5
2019/5/29 6:02,0.9,9,0.9,10,1.8,8
2019/5/29 6:03,0.9,8,0.9,10,2.2,9
2019/5/29 6:04,0.9,8,0.9,10,1.6,9
2019/5/29 6:05,0.9,8,0.9,11,2,9
2019/5/29 6:06,0.9,8,0.9,11,1.6,9
2019/5/29 6:07,1.1,8,1.1,8,3.5,9
2019/5/29 6:08,1.2,8,1.2,8,3.8,8
2019/5/29 6:09,1.3,8,1.3,8,2.7,9
2019/5/29 6:10,1.4,8,1.4,8,3.1,10
2019/5/29 6:11,1.6,9,1.6,9,2.9,10
2019/5/29 6:12,1.6,9,1.6,9,1.9,8
2019/5/29 6:13,1.6,9,1.6,9,1.9,12
2019/5/29 6:14,1.5,9,1.6,9,1,13
2019/5/29 6:15,1.5,9,1.5,9,1.9,9
2019/5/29 6:16,1.5,9,1.5,9,1.4,8
2019/5/29 6:17,1.3,10,1.5,9,2,15
2019/5/29 6:18,1.3,10,1.3,9,4.7,8
2019/5/29 6:19,1.2,10,1.3,9,2.9,16
2019/5/29 6:20,1.2,11,1.3,9,2.7,11
2019/5/29 6:21,1.2,11,1.3,9,2.2,10
2019/5/29 6:22,1.2,11,1.2,9,2.2,10
2019/5/29 6:23,1.3,11,1.3,9,3.5,9
2019/5/29 6:24,1.4,11,1.4,9,3.6,9
2019/5/29 6:25,1.7,11,1.7,11,5.1,2
2019/5/29 6:26,1.7,10,1.7,11,3.2,4
2019/5/29 6:27,1.9,10,1.9,10,2.6,11
2019/5/29 6:28,2,10,2,10,5.7,10
2019/5/29 6:29,2.1,10,2.1,10,4.9,9
2019/5/29 6:30,1.9,9,2.1,10,2.1,9
2019/5/29 6:31,2,9,2,10,4.2,8
2019/5/29 6:32,2.2,9,2.2,9,4.7,8
2019/5/29 6:33,2.3,9,2.3,9,3.9,9
2019/5/29 6:34,2.3,9,2.4,9,3.1,9
2019/5/29 6:35,2,9,2.3,9,2,7
2019/5/29 6:36,2,9,2,9,3.2,8
2019/5/29 6:37,2,9,2.1,9,4.1,9
2019/5/29 6:38,1.8,9,2,9,1.8,9
2019/5/29 6:39,1.6,8,1.7,9,0.9,16
2019/5/29 6:40,1.6,9,1.6,9,1.3,11
2019/5/29 6:41,1.5,9,1.6,9,2.7,8
2019/5/29 6:42,1.3,9,1.5,9,3,8
2019/5/29 6:43,1.2,9,1.3,9,2.6,9
2019/5/29 6:44,1.1,9,1.2,9,1.1,13
2019/5/29 6:45,1.1,9,1.1,9,2.1,8
2019/5/29 6:46,1.1,9,1.2,9,1.3,4
2019/5/29 6:47,1,8,1.1,9,1.3,6
2019/5/29 6:48,0.9,8,1,9,0.6,6
2019/5/29 6:49,0.9,9,0.9,8,0.8,8
2019/5/29 6:50,1,8,1,9,1.8,6
2019/5/29 6:51,0.9,8,1,9,1.8,10
2019/5/29 6:52,0.8,8,0.8,9,2,8
2019/5/29 6:53,0.7,8,0.8,9,1,8
2019/5/29 6:54,0.7,7,0.7,9,0.8,1
2019/5/29 6:55,0.6,7,0.7,9,1.3,1
2019/5/29 6:56,0.6,8,0.6,9,2.1,10
2019/5/29 6:57,0.7,8,0.7,8,2.7,8
2019/5/29 6:58,0.9,8,0.9,9,3,9
2019/5/29 6:59,1.1,8,1.1,8,3.2,9
2019/5/29 7:00,1.2,8,1.2,8,3,7
2019/5/29 7:01,1.4,8,1.4,8,4.5,9
2019/5/29 7:02,1.5,8,1.5,8,2.9,10
2019/5/29 7:03,1.6,9,1.6,9,3.5,10
2019/5/29 7:04,1.8,9,1.8,9,3.1,11
2019/5/29 7:05,1.9,9,1.9,9,2.6,11
2019/5/29 7:06,1.9,10,2,9,2.1,11
2019/5/29 7:07,2,10,2,9,2.5,10
2019/5/29 7:08,2,10,2,9,2.5,10
2019/5/29 7:09,1.9,10,1.9,9,3,9
2019/5/29 7:10,1.9,10,1.9,9,2.6,9
2019/5/29 7:11,1.8,10,1.9,9,2.5,9
2019/5/29 7:12,1.7,10,1.8,9,1.8,9
2019/5/29 7:13,1.6,10,1.7,9,2.2,9
2019/5/29 7:14,1.5,10,1.6,9,2,9
2019/5/29 7:15,1.4,10,1.5,9,1.9,9
2019/5/29 7:16,1.5,9,1.5,10,3,9
2019/5/29 7:17,1.5,9,1.5,10,3.2,9
2019/5/29 7:18,1.5,9,1.5,10,3.6,9
2019/5/29 7:19,1.6,9,1.6,10,3.7,10
2019/5/29 7:20,1.5,9,1.6,10,2.2,10
2019/5/29 7:21,1.6,9,1.6,10,3.9,9
2019/5/29 7:22,1.6,9,1.6,10,3.7,8
2019/5/29 7:23,1.6,9,1.6,10,3.8,10
2019/5/29 7:24,1.7,9,1.7,9,3.9,10
2019/5/29 7:25,1.7,9,1.7,9,2.1,11
2019/5/29 7:26,1.6,10,1.7,9,3.2,10
2019/5/29 7:27,1.6,10,1.6,9,3.1,8
2019/5/29 7:28,1.7,10,1.7,9,3.7,8
2019/5/29 7:29,1.5,9,1.7,9,3.2,8
2019/5/29 7:30,1.6,9,1.6,9,3,10
2019/5/29 7:31,1.3,10,1.5,9,0.6,8
2019/5/29 7:32,1.3,10,1.3,9,2.1,7
2019/5/29 7:33,1.3,9,1.3,9,2,7
2019/5/29 7:34,1.2,9,1.2,9,1.5,6
2019/5/29 7:35,1.3,8,1.3,9,2.2,8
2019/5/29 7:36,1.4,8,1.4,10,2.9,8
2019/5/29 7:37,1.4,8,1.4,10,1.9,8
2019/5/29 7:38,1.3,8,1.4,10,2.4,8
2019/5/29 7:39,1.1,8,1.2,10,0.5,9
2019/5/29 7:40,1.1,8,1.1,10,1,8
2019/5/29 7:41,1.1,8,1.1,8,0.8,8
2019/5/29 7:42,1.1,8,1.1,8,1.3,8
2019/5/29 7:43,1,8,1.1,8,2,10
2019/5/29 7:44,1.1,8,1.1,8,3,9
2019/5/29 7:45,1.1,8,1.1,8,2.6,9
2019/5/29 7:46,0.9,8,1.1,8,1.1,9
2019/5/29 7:47,0.8,8,0.9,8,0.8,7
2019/5/29 7:48,0.7,8,0.8,8,0.3,5
2019/5/29 7:49,0.7,8,0.7,8,1,7
2019/5/29 7:50,0.7,7,0.7,8,1.1,6
2019/5/29 7:51,0.8,7,0.8,8,1.6,7
2019/5/29 7:52,0.8,7,0.8,8,1.6,7
2019/5/29 7:53,0.8,7,0.8,8,1.4,7
2019/5/29 7:54,0.7,7,0.8,8,1.1,11
2019/5/29 7:55,0.6,7,0.7,8,0.8,10
2019/5/29 7:56,0.6,7,0.6,8,0.9,8
2019/5/29 7:57,0.6,7,0.6,8,1.5,8
2019/5/29 7:58,0.7,8,0.7,7,0.9,10
2019/5/29 7:59,0.7,8,0.7,7,0.9,8
2019/5/29 8:00,0.7,8,0.7,7,1.3,9
2019/5/29 8:01,0.6,8,0.7,7,1.3,7
2019/5/29 8:02,0.6,8,0.6,7,1.4,10
2019/5/29 8:03,0.6,9,0.6,7,1.6,9
2019/5/29 8:04,0.6,9,0.6,7,1.6,8
2019/5/29 8:05,0.7,8,0.7,7,1.8,9
2019/5/29 8:06,0.7,9,0.7,7,1.9,8
2019/5/29 8:07,0.7,9,0.7,7,1.8,8
2019/5/29 8:08,0.7,9,0.7,8,1,9
2019/5/29 8:09,0.7,9,0.7,8,0.9,10
