﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/23 0:01,0.6,16,0.7,16,0.9,9
2019/5/23 0:02,0.6,15,0.6,16,0.9,9
2019/5/23 0:03,0.5,15,0.6,16,0.5,14
2019/5/23 0:04,0.5,15,0.5,16,1.1,1
2019/5/23 0:05,0.5,15,0.5,16,1,15
2019/5/23 0:06,0.4,15,0.5,16,1.3,14
2019/5/23 0:07,0.5,14,0.5,16,1.1,14
2019/5/23 0:08,0.6,14,0.6,16,1.5,14
2019/5/23 0:09,0.6,14,0.6,16,1,15
2019/5/23 0:10,0.7,14,0.7,16,1.1,16
2019/5/23 0:11,0.7,14,0.7,14,1,16
2019/5/23 0:12,0.7,15,0.7,14,1.8,16
2019/5/23 0:13,0.8,15,0.8,15,1.8,15
2019/5/23 0:14,0.9,15,0.9,15,1.3,14
2019/5/23 0:15,0.9,15,0.9,15,1.1,14
2019/5/23 0:16,0.9,15,0.9,15,0.9,14
2019/5/23 0:17,0.8,15,0.9,15,0.4,12
2019/5/23 0:18,0.7,15,0.8,15,0.4,2
2019/5/23 0:19,0.7,15,0.7,15,0.5,6
2019/5/23 0:20,0.6,15,0.7,15,0.6,5
2019/5/23 0:21,0.6,16,0.6,15,0.5,5
2019/5/23 0:22,0.5,16,0.6,15,0.4,5
2019/5/23 0:23,0.4,1,0.5,15,0.5,16
2019/5/23 0:24,0.3,1,0.4,15,0.5,15
2019/5/23 0:25,0.3,2,0.3,15,0.8,15
2019/5/23 0:26,0.3,2,0.3,14,1.3,15
2019/5/23 0:27,0.4,2,0.4,15,1.5,15
2019/5/23 0:28,0.6,1,0.6,15,1.5,15
2019/5/23 0:29,0.6,1,0.6,15,1.4,15
2019/5/23 0:30,0.7,16,0.7,16,1,14
2019/5/23 0:31,0.7,16,0.7,16,1.9,15
2019/5/23 0:32,0.8,15,0.8,16,1.1,15
2019/5/23 0:33,0.8,15,0.8,16,0.5,14
2019/5/23 0:34,0.8,15,0.8,16,0.1,11
2019/5/23 0:35,0.7,15,0.8,16,0.3,10
2019/5/23 0:36,0.6,14,0.7,16,0.4,7
2019/5/23 0:37,0.6,14,0.6,16,0.6,7
2019/5/23 0:38,0.4,15,0.5,16,0.1,5
2019/5/23 0:39,0.3,15,0.4,16,0.1,5
2019/5/23 0:40,0.3,1,0.3,16,0.3,1
2019/5/23 0:41,0.2,2,0.3,16,0.5,2
2019/5/23 0:42,0.1,2,0.2,15,0.8,1
2019/5/23 0:43,0.2,3,0.2,15,0.6,16
2019/5/23 0:44,0.2,2,0.2,15,0.9,16
2019/5/23 0:45,0.3,2,0.3,15,1.3,16
2019/5/23 0:46,0.4,2,0.4,14,1.4,15
2019/5/23 0:47,0.5,1,0.5,14,1.4,15
2019/5/23 0:48,0.6,1,0.6,1,1.9,15
2019/5/23 0:49,0.7,16,0.7,16,1.5,15
2019/5/23 0:50,0.8,16,0.8,16,1.3,16
2019/5/23 0:51,0.8,16,0.8,16,1.1,16
2019/5/23 0:52,0.8,15,0.8,16,0.4,14
2019/5/23 0:53,0.7,16,0.8,16,0.5,9
2019/5/23 0:54,0.7,15,0.7,16,0.6,9
2019/5/23 0:55,0.6,15,0.7,16,0.8,8
2019/5/23 0:56,0.6,15,0.6,16,0.9,7
2019/5/23 0:57,0.5,14,0.6,16,0.4,7
2019/5/23 0:58,0.3,10,0.5,16,0.1,10
2019/5/23 0:59,0.3,8,0.3,16,0.1,8
2019/5/23 1:00,0.2,7,0.3,16,0.1,4
2019/5/23 1:01,0.1,7,0.2,16,0.6,1
2019/5/23 1:02,0.2,6,0.2,16,0.6,16
2019/5/23 1:03,0.2,6,0.2,16,1,16
2019/5/23 1:04,0.3,5,0.3,15,1,15
2019/5/23 1:05,0.4,2,0.4,15,1.6,16
2019/5/23 1:06,0.5,1,0.5,15,2.1,15
2019/5/23 1:07,0.6,16,0.6,1,1.3,15
2019/5/23 1:08,0.7,16,0.7,16,1,15
2019/5/23 1:09,0.8,16,0.8,16,1,15
2019/5/23 1:10,0.8,16,0.8,16,0.8,15
2019/5/23 1:11,0.8,15,0.8,16,0.4,15
2019/5/23 1:12,0.8,15,0.8,16,0.8,15
2019/5/23 1:13,0.7,15,0.8,16,0.5,15
2019/5/23 1:14,0.7,15,0.7,16,0,16
2019/5/23 1:15,0.5,15,0.7,16,0.1,9
2019/5/23 1:16,0.4,15,0.5,16,0.5,16
2019/5/23 1:17,0.3,15,0.4,16,0.5,16
2019/5/23 1:18,0.3,15,0.3,16,0.5,14
2019/5/23 1:19,0.2,15,0.3,16,0.3,12
2019/5/23 1:20,0.2,14,0.2,16,0.3,11
2019/5/23 1:21,0.1,14,0.1,15,0.3,10
2019/5/23 1:22,0.1,13,0.1,15,0.4,10
2019/5/23 1:23,0.1,12,0.1,15,0.4,10
2019/5/23 1:24,0.1,12,0.1,15,0.6,14
2019/5/23 1:25,0.2,13,0.2,15,0.8,14
2019/5/23 1:26,0.2,13,0.2,15,0.8,14
2019/5/23 1:27,0.3,13,0.3,15,0.9,16
2019/5/23 1:28,0.4,13,0.4,13,1.4,16
2019/5/23 1:29,0.5,13,0.5,13,1.5,16
2019/5/23 1:30,0.6,14,0.6,14,1.5,16
2019/5/23 1:31,0.7,15,0.7,14,1.8,16
2019/5/23 1:32,0.8,15,0.8,15,1.3,16
2019/5/23 1:33,0.9,15,0.9,15,2,16
2019/5/23 1:34,1.1,15,1.1,15,2.2,16
2019/5/23 1:35,1.2,16,1.2,16,2.1,15
2019/5/23 1:36,1.3,16,1.3,16,2,15
2019/5/23 1:37,1.4,16,1.4,16,1.5,16
2019/5/23 1:38,1.4,16,1.4,16,1.4,16
2019/5/23 1:39,1.3,16,1.4,16,1.5,15
2019/5/23 1:40,1.3,16,1.3,16,1.1,16
2019/5/23 1:41,1.3,16,1.3,16,1.5,16
2019/5/23 1:42,1.2,16,1.3,16,1.3,1
2019/5/23 1:43,1.2,16,1.2,16,0.9,16
2019/5/23 1:44,1.1,16,1.1,16,1.5,16
2019/5/23 1:45,1,16,1.1,16,1.9,15
2019/5/23 1:46,1,16,1,16,1.5,16
2019/5/23 1:47,1,16,1,16,1.9,16
2019/5/23 1:48,1.1,16,1.1,16,2.2,16
2019/5/23 1:49,1.1,16,1.1,16,2,16
2019/5/23 1:50,1.2,16,1.2,16,2,15
2019/5/23 1:51,1.2,15,1.2,16,1.8,15
2019/5/23 1:52,1.2,15,1.2,16,1.5,15
2019/5/23 1:53,1.2,15,1.2,16,1.5,15
2019/5/23 1:54,1.2,15,1.2,16,1,15
2019/5/23 1:55,1.1,15,1.2,16,1,15
2019/5/23 1:56,1.1,15,1.1,16,0.9,1
2019/5/23 1:57,1,15,1.1,16,1.4,16
2019/5/23 1:58,0.9,15,1,16,1,16
2019/5/23 1:59,0.8,16,0.9,16,0.5,16
2019/5/23 2:00,0.7,16,0.8,16,0.5,1
2019/5/23 2:01,0.7,16,0.7,15,1.1,15
2019/5/23 2:02,0.7,16,0.7,15,1.3,15
2019/5/23 2:03,0.7,16,0.7,15,1,15
2019/5/23 2:04,0.6,16,0.7,15,0.8,15
2019/5/23 2:05,0.6,16,0.6,15,0.6,16
2019/5/23 2:06,0.6,16,0.6,15,1.4,16
2019/5/23 2:07,0.6,16,0.6,15,1.3,15
2019/5/23 2:08,0.6,16,0.6,15,1.1,15
2019/5/23 2:09,0.7,15,0.7,16,1.1,16
2019/5/23 2:10,0.8,15,0.8,15,1.1,16
2019/5/23 2:11,0.8,15,0.8,15,1.1,15
2019/5/23 2:12,0.8,15,0.8,15,1.3,15
2019/5/23 2:13,0.8,15,0.8,15,1.3,15
2019/5/23 2:14,0.9,16,0.9,16,1.4,15
2019/5/23 2:15,0.9,16,0.9,16,1.4,16
2019/5/23 2:16,0.9,15,0.9,16,1.1,15
2019/5/23 2:17,0.9,15,0.9,16,1.1,15
2019/5/23 2:18,0.9,15,0.9,16,0.9,15
2019/5/23 2:19,0.8,15,0.9,16,0.5,15
2019/5/23 2:20,0.8,15,0.8,16,0.8,6
2019/5/23 2:21,0.7,15,0.8,16,0.6,6
2019/5/23 2:22,0.6,15,0.7,16,0.3,9
2019/5/23 2:23,0.5,14,0.6,16,0.3,9
2019/5/23 2:24,0.4,12,0.5,16,0.1,9
2019/5/23 2:25,0.3,12,0.4,15,0.5,16
2019/5/23 2:26,0.3,12,0.3,15,1,14
2019/5/23 2:27,0.2,12,0.3,15,0.8,15
2019/5/23 2:28,0.2,12,0.2,15,0.6,15
2019/5/23 2:29,0.3,12,0.3,15,0.6,14
2019/5/23 2:30,0.3,13,0.3,15,0.9,12
2019/5/23 2:31,0.3,13,0.3,15,0.8,13
2019/5/23 2:32,0.3,14,0.3,15,0.5,12
2019/5/23 2:33,0.3,14,0.3,14,0.4,14
2019/5/23 2:34,0.3,15,0.3,12,0,14
2019/5/23 2:35,0.3,15,0.3,12,0,14
2019/5/23 2:36,0.3,15,0.3,12,0,4
2019/5/23 2:37,0.2,15,0.3,12,0.3,8
2019/5/23 2:38,0.2,14,0.2,12,0.3,9
2019/5/23 2:39,0.1,15,0.2,12,0.1,1
2019/5/23 2:40,0.1,16,0.1,13,0.6,5
2019/5/23 2:41,0.1,3,0.1,13,0.4,5
2019/5/23 2:42,0,3,0.1,14,0,4
2019/5/23 2:43,0,3,0,14,0.1,16
2019/5/23 2:44,0.1,3,0.1,15,0.4,16
2019/5/23 2:45,0.1,3,0.1,15,0.5,16
2019/5/23 2:46,0.1,3,0.1,15,0.4,16
2019/5/23 2:47,0.2,2,0.2,15,0.6,16
2019/5/23 2:48,0.2,1,0.2,14,0.5,16
2019/5/23 2:49,0.3,1,0.3,1,1,15
2019/5/23 2:50,0.3,1,0.3,1,1.1,15
2019/5/23 2:51,0.4,16,0.4,16,1,15
2019/5/23 2:52,0.5,16,0.5,16,0.9,15
2019/5/23 2:53,0.5,16,0.5,16,1.1,15
2019/5/23 2:54,0.6,16,0.6,16,1.3,15
2019/5/23 2:55,0.7,16,0.7,16,1.5,16
2019/5/23 2:56,0.8,16,0.8,16,1.5,15
2019/5/23 2:57,0.8,16,0.8,16,1.3,15
2019/5/23 2:58,0.9,15,0.9,16,1.1,15
2019/5/23 2:59,0.9,15,0.9,16,0.5,15
2019/5/23 3:00,0.8,15,0.9,16,0.9,14
2019/5/23 3:01,0.8,15,0.8,16,0.9,15
2019/5/23 3:02,0.8,15,0.8,16,0.9,15
2019/5/23 3:03,0.8,15,0.8,16,0.9,15
2019/5/23 3:04,0.8,15,0.8,16,1,16
2019/5/23 3:05,0.8,15,0.8,16,1.1,16
2019/5/23 3:06,0.7,15,0.8,16,0.8,14
2019/5/23 3:07,0.6,15,0.7,16,0.5,15
2019/5/23 3:08,0.6,15,0.6,15,0.5,15
2019/5/23 3:09,0.6,15,0.6,15,0.6,15
2019/5/23 3:10,0.6,15,0.6,15,1.1,16
2019/5/23 3:11,0.5,15,0.6,15,0.6,15
2019/5/23 3:12,0.5,15,0.5,15,0.4,15
2019/5/23 3:13,0.4,15,0.5,15,0.5,14
2019/5/23 3:14,0.4,15,0.4,15,0.5,16
2019/5/23 3:15,0.4,15,0.4,15,0.8,15
2019/5/23 3:16,0.3,15,0.3,15,0.8,15
2019/5/23 3:17,0.4,15,0.4,15,0.8,15
2019/5/23 3:18,0.4,15,0.4,15,0.6,15
2019/5/23 3:19,0.4,15,0.4,15,0.9,15
2019/5/23 3:20,0.4,15,0.4,15,0.9,15
2019/5/23 3:21,0.5,15,0.5,15,1.1,16
2019/5/23 3:22,0.5,15,0.5,15,1,15
2019/5/23 3:23,0.5,15,0.5,15,0.8,15
2019/5/23 3:24,0.6,15,0.6,15,0.9,15
2019/5/23 3:25,0.6,15,0.6,15,1,15
2019/5/23 3:26,0.6,15,0.6,15,0.9,15
2019/5/23 3:27,0.6,15,0.6,15,1,9
2019/5/23 3:28,0.6,15,0.6,15,0.9,9
2019/5/23 3:29,0.7,14,0.7,14,1.1,9
2019/5/23 3:30,0.6,14,0.7,14,1.1,9
2019/5/23 3:31,0.6,13,0.6,14,0.8,9
2019/5/23 3:32,0.5,12,0.6,14,0.4,10
2019/5/23 3:33,0.5,11,0.5,14,0.1,11
2019/5/23 3:34,0.4,11,0.5,14,0.1,11
2019/5/23 3:35,0.4,11,0.4,14,0.5,13
2019/5/23 3:36,0.3,11,0.4,14,0.5,12
2019/5/23 3:37,0.4,11,0.4,14,0.8,13
2019/5/23 3:38,0.3,12,0.3,14,0.4,14
2019/5/23 3:39,0.3,12,0.3,14,0.8,12
2019/5/23 3:40,0.2,12,0.3,13,0.4,12
2019/5/23 3:41,0.2,13,0.2,12,0.1,12
2019/5/23 3:42,0.2,13,0.2,12,0.4,14
2019/5/23 3:43,0.2,13,0.2,11,0.3,15
2019/5/23 3:44,0.2,13,0.2,11,0.1,13
2019/5/23 3:45,0.2,14,0.2,11,0.3,14
2019/5/23 3:46,0.1,14,0.2,11,0.4,12
2019/5/23 3:47,0.1,14,0.1,11,0.4,12
2019/5/23 3:48,0.1,14,0.1,12,0.3,16
2019/5/23 3:49,0.1,14,0.1,12,0.4,14
2019/5/23 3:50,0.1,14,0.1,12,0.3,16
2019/5/23 3:51,0.1,14,0.1,13,0.5,16
2019/5/23 3:52,0.1,15,0.1,13,0.6,16
2019/5/23 3:53,0.2,15,0.2,13,1.1,16
2019/5/23 3:54,0.3,15,0.3,15,1,16
2019/5/23 3:55,0.3,15,0.3,15,1.1,16
2019/5/23 3:56,0.4,16,0.4,16,0.8,16
2019/5/23 3:57,0.4,16,0.4,16,0.5,16
2019/5/23 3:58,0.4,16,0.4,16,0.5,16
2019/5/23 3:59,0.4,16,0.4,16,0.5,16
2019/5/23 4:00,0.5,16,0.5,16,0.6,15
2019/5/23 4:01,0.5,16,0.5,16,0.5,16
2019/5/23 4:02,0.5,16,0.5,16,0.6,15
2019/5/23 4:03,0.5,16,0.5,16,1,15
2019/5/23 4:04,0.4,16,0.5,16,0.9,16
2019/5/23 4:05,0.4,16,0.4,16,0.8,16
2019/5/23 4:06,0.4,16,0.4,16,1,15
2019/5/23 4:07,0.5,15,0.5,16,0.9,16
2019/5/23 4:08,0.6,15,0.6,15,1.1,15
2019/5/23 4:09,0.6,15,0.6,15,1,15
2019/5/23 4:10,0.6,15,0.6,15,0.9,15
2019/5/23 4:11,0.6,15,0.6,15,1,16
2019/5/23 4:12,0.6,15,0.6,15,0.8,15
2019/5/23 4:13,0.7,15,0.7,15,1.3,16
2019/5/23 4:14,0.7,15,0.7,15,1.1,16
2019/5/23 4:15,0.7,15,0.7,15,1.3,16
2019/5/23 4:16,0.7,15,0.7,15,0.9,16
2019/5/23 4:17,0.8,16,0.8,16,1.4,16
2019/5/23 4:18,0.8,16,0.8,16,2.2,16
2019/5/23 4:19,0.9,16,0.9,16,2.2,15
2019/5/23 4:20,1,16,1,16,2.4,15
2019/5/23 4:21,1.1,16,1.1,16,2.2,15
2019/5/23 4:22,1.3,16,1.3,16,2.4,16
2019/5/23 4:23,1.3,16,1.3,16,1.9,16
2019/5/23 4:24,1.3,16,1.3,16,1.8,14
2019/5/23 4:25,1.3,16,1.3,16,2,16
2019/5/23 4:26,1.3,16,1.3,16,2,16
2019/5/23 4:27,1.4,16,1.4,16,2.1,15
2019/5/23 4:28,1.4,16,1.4,16,2,16
2019/5/23 4:29,1.4,16,1.4,16,1.9,15
2019/5/23 4:30,1.4,16,1.4,16,1.9,16
2019/5/23 4:31,1.4,16,1.4,16,2.1,16
2019/5/23 4:32,1.4,16,1.4,16,2,15
2019/5/23 4:33,1.4,16,1.4,16,2,16
2019/5/23 4:34,1.5,16,1.5,16,1.4,16
2019/5/23 4:35,1.4,16,1.5,16,1,16
2019/5/23 4:36,1.3,16,1.4,16,0.3,16
2019/5/23 4:37,1.2,16,1.3,16,0.5,16
2019/5/23 4:38,1.1,16,1.2,16,1.4,16
2019/5/23 4:39,1,16,1.1,16,1.6,16
2019/5/23 4:40,1,16,1,16,1.6,16
2019/5/23 4:41,1,16,1,16,1.6,16
2019/5/23 4:42,0.9,16,0.9,16,1.5,16
2019/5/23 4:43,0.8,1,0.9,16,1.1,1
2019/5/23 4:44,0.7,1,0.8,16,0.5,1
2019/5/23 4:45,0.7,1,0.7,16,0.8,15
2019/5/23 4:46,0.8,16,0.8,16,0.6,16
2019/5/23 4:47,0.8,16,0.8,16,0.9,15
2019/5/23 4:48,0.8,16,0.8,16,1.1,16
2019/5/23 4:49,0.8,16,0.8,16,1.1,16
2019/5/23 4:50,0.7,16,0.8,16,1.1,15
2019/5/23 4:51,0.7,16,0.7,16,1.8,16
2019/5/23 4:52,0.8,16,0.8,16,2,16
2019/5/23 4:53,0.9,16,0.9,16,2.1,16
2019/5/23 4:54,1.1,16,1.1,16,2.4,16
2019/5/23 4:55,1.2,16,1.2,16,2.9,15
2019/5/23 4:56,1.3,16,1.3,16,2.2,16
2019/5/23 4:57,1.4,16,1.4,16,2.1,15
2019/5/23 4:58,1.3,16,1.4,16,0.8,15
2019/5/23 4:59,1.3,15,1.3,16,2.1,9
2019/5/23 5:00,1.4,15,1.4,16,2,9
2019/5/23 5:01,1.4,14,1.4,16,1.5,9
2019/5/23 5:02,1.4,13,1.4,16,1.5,9
2019/5/23 5:03,1.3,12,1.4,16,1.1,9
2019/5/23 5:04,1.2,11,1.3,16,0.9,10
2019/5/23 5:05,1,10,1.1,16,0.9,10
2019/5/23 5:06,1,10,1,16,1.1,8
2019/5/23 5:07,0.9,9,1,16,1,9
2019/5/23 5:08,0.9,9,0.9,15,0.9,9
2019/5/23 5:09,0.8,9,0.9,15,0.8,8
2019/5/23 5:10,0.8,9,0.8,15,1,9
2019/5/23 5:11,0.7,9,0.8,14,1.1,9
2019/5/23 5:12,0.6,9,0.7,13,0.6,9
2019/5/23 5:13,0.5,9,0.6,12,0.5,9
2019/5/23 5:14,0.5,10,0.5,11,0.4,13
2019/5/23 5:15,0.4,10,0.4,10,0.4,13
2019/5/23 5:16,0.4,10,0.4,10,0.8,14
2019/5/23 5:17,0.4,11,0.4,9,0.6,15
2019/5/23 5:18,0.4,12,0.4,9,0.8,14
2019/5/23 5:19,0.3,12,0.4,9,0.4,15
2019/5/23 5:20,0.3,13,0.3,9,0.6,16
2019/5/23 5:21,0.3,13,0.3,9,0.6,15
2019/5/23 5:22,0.3,14,0.3,9,0.9,13
2019/5/23 5:23,0.3,14,0.3,9,0.8,13
2019/5/23 5:24,0.4,14,0.4,10,1.1,13
2019/5/23 5:25,0.5,14,0.5,14,1,12
2019/5/23 5:26,0.5,14,0.5,14,1.3,11
2019/5/23 5:27,0.5,13,0.5,14,0.8,10
2019/5/23 5:28,0.4,13,0.5,14,0.4,11
2019/5/23 5:29,0.4,13,0.4,14,0.6,12
2019/5/23 5:30,0.5,13,0.5,14,1,12
2019/5/23 5:31,0.5,12,0.5,14,0.9,12
2019/5/23 5:32,0.5,12,0.5,14,1,13
2019/5/23 5:33,0.6,12,0.6,12,0.8,12
2019/5/23 5:34,0.5,12,0.6,12,0.8,12
2019/5/23 5:35,0.5,12,0.5,12,0.6,10
2019/5/23 5:36,0.4,12,0.5,12,0.5,11
2019/5/23 5:37,0.4,12,0.4,12,0.1,9
2019/5/23 5:38,0.4,12,0.4,12,0.1,14
2019/5/23 5:39,0.4,12,0.4,12,0.3,1
2019/5/23 5:40,0.3,13,0.4,12,0.4,16
2019/5/23 5:41,0.3,13,0.3,12,0.4,16
2019/5/23 5:42,0.2,13,0.3,12,0.3,16
2019/5/23 5:43,0.1,14,0.2,12,0.1,2
2019/5/23 5:44,0.1,14,0.1,12,0.4,1
2019/5/23 5:45,0.1,15,0.1,12,0.1,15
2019/5/23 5:46,0.1,15,0.1,12,0.3,16
2019/5/23 5:47,0.1,16,0.1,12,0.5,1
2019/5/23 5:48,0.1,16,0.1,12,0.1,6
2019/5/23 5:49,0.1,16,0.1,12,0.1,15
2019/5/23 5:50,0.1,1,0.1,13,0.5,1
2019/5/23 5:51,0.1,1,0.1,13,0.6,1
2019/5/23 5:52,0.1,1,0.1,13,0.5,16
2019/5/23 5:53,0.1,1,0.1,14,0.1,5
2019/5/23 5:54,0.1,1,0.1,14,0,6
2019/5/23 5:55,0.1,1,0.1,15,1,9
2019/5/23 5:56,0.2,1,0.2,1,1,9
2019/5/23 5:57,0.2,2,0.2,1,0.9,8
2019/5/23 5:58,0.3,7,0.3,7,0.6,9
2019/5/23 5:59,0.3,8,0.3,7,0.6,9
2019/5/23 6:00,0.3,9,0.3,7,0.9,9
2019/5/23 6:01,0.4,9,0.4,9,1,9
2019/5/23 6:02,0.5,9,0.5,9,1.1,9
2019/5/23 6:03,0.6,9,0.6,9,1.3,9
2019/5/23 6:04,0.6,9,0.6,9,1,8
2019/5/23 6:05,0.7,9,0.7,9,1,9
2019/5/23 6:06,0.7,9,0.7,9,1,9
2019/5/23 6:07,0.7,9,0.7,9,1.1,9
2019/5/23 6:08,0.8,9,0.8,9,1.3,9
2019/5/23 6:09,0.8,9,0.8,9,0.8,9
2019/5/23 6:10,0.8,9,0.8,9,1,9
2019/5/23 6:11,0.7,9,0.8,9,0.9,10
2019/5/23 6:12,0.7,9,0.7,9,1.1,9
2019/5/23 6:13,0.6,10,0.7,9,0.8,9
2019/5/23 6:14,0.6,10,0.6,9,0.8,7
2019/5/23 6:15,0.6,10,0.6,9,1,10
2019/5/23 6:16,0.5,10,0.6,9,0.8,10
2019/5/23 6:17,0.5,10,0.5,9,0.1,13
2019/5/23 6:18,0.4,10,0.5,9,0.3,15
2019/5/23 6:19,0.4,11,0.4,9,0.3,13
2019/5/23 6:20,0.3,11,0.4,9,0.4,12
2019/5/23 6:21,0.3,11,0.3,9,0.1,8
2019/5/23 6:22,0.2,11,0.3,9,0.3,11
2019/5/23 6:23,0.2,11,0.2,10,0.3,9
2019/5/23 6:24,0.2,11,0.2,10,0.5,8
2019/5/23 6:25,0.2,11,0.2,10,0.9,7
2019/5/23 6:26,0.2,11,0.2,10,0.5,10
2019/5/23 6:27,0.2,10,0.2,10,0.8,8
2019/5/23 6:28,0.2,10,0.2,10,0.6,7
2019/5/23 6:29,0.2,10,0.2,11,0.4,11
2019/5/23 6:30,0.2,10,0.2,11,0.4,11
2019/5/23 6:31,0.2,9,0.2,11,0.1,7
2019/5/23 6:32,0.2,9,0.2,11,0.3,10
2019/5/23 6:33,0.2,9,0.2,11,0.6,5
2019/5/23 6:34,0.2,9,0.2,11,0.8,6
2019/5/23 6:35,0.2,8,0.2,10,0.8,6
2019/5/23 6:36,0.3,8,0.3,8,1,7
2019/5/23 6:37,0.3,8,0.3,8,1,6
2019/5/23 6:38,0.3,7,0.3,8,0.6,8
2019/5/23 6:39,0.3,7,0.3,8,0.9,8
2019/5/23 6:40,0.3,6,0.3,8,0.4,7
2019/5/23 6:41,0.4,6,0.4,6,1.1,6
2019/5/23 6:42,0.4,6,0.4,6,0.8,6
2019/5/23 6:43,0.4,6,0.4,6,1,9
2019/5/23 6:44,0.4,7,0.4,6,1.3,9
2019/5/23 6:45,0.5,7,0.5,7,1.5,8
2019/5/23 6:46,0.4,7,0.5,7,0.8,9
2019/5/23 6:47,0.4,8,0.4,7,0.9,9
2019/5/23 6:48,0.4,7,0.4,7,0.4,8
2019/5/23 6:49,0.4,8,0.4,7,1,9
2019/5/23 6:50,0.5,8,0.5,7,1,9
2019/5/23 6:51,0.5,8,0.5,7,1,9
2019/5/23 6:52,0.5,8,0.5,7,0.6,10
2019/5/23 6:53,0.5,9,0.5,7,0.8,10
2019/5/23 6:54,0.5,9,0.5,7,0.9,8
2019/5/23 6:55,0.4,9,0.5,7,0.6,10
2019/5/23 6:56,0.4,9,0.4,8,0.6,10
2019/5/23 6:57,0.4,9,0.4,8,0.8,9
2019/5/23 6:58,0.5,9,0.5,8,0.8,10
2019/5/23 6:59,0.5,9,0.5,8,0.6,9
2019/5/23 7:00,0.4,9,0.5,8,0.6,7
2019/5/23 7:01,0.4,9,0.4,8,0.1,8
2019/5/23 7:02,0.4,9,0.4,8,0.5,10
2019/5/23 7:03,0.4,9,0.4,9,0.8,7
2019/5/23 7:04,0.3,9,0.4,9,0.1,8
2019/5/23 7:05,0.3,9,0.3,9,0.9,8
2019/5/23 7:06,0.3,9,0.3,9,1.3,8
2019/5/23 7:07,0.4,9,0.4,9,0.9,8
2019/5/23 7:08,0.4,8,0.4,9,1,8
2019/5/23 7:09,0.3,8,0.4,9,1,9
2019/5/23 7:10,0.4,9,0.4,9,1.1,10
2019/5/23 7:11,0.4,8,0.4,9,1.5,9
2019/5/23 7:12,0.5,8,0.5,8,1.4,8
2019/5/23 7:13,0.5,8,0.5,8,0.9,8
2019/5/23 7:14,0.5,9,0.5,8,0.9,7
2019/5/23 7:15,0.6,8,0.6,9,1.4,8
2019/5/23 7:16,0.6,8,0.6,9,1.5,8
2019/5/23 7:17,0.7,9,0.7,8,1.6,8
2019/5/23 7:18,0.8,9,0.8,9,1.8,8
2019/5/23 7:19,0.8,9,0.8,9,1.5,10
2019/5/23 7:20,0.8,9,0.8,9,1,8
2019/5/23 7:21,0.8,8,0.8,9,1.6,7
2019/5/23 7:22,0.9,8,0.9,8,1.8,8
2019/5/23 7:23,0.9,8,0.9,8,1.8,8
2019/5/23 7:24,1,8,1,8,1.9,9
2019/5/23 7:25,1,9,1,8,1.8,8
2019/5/23 7:26,1,9,1,8,1.8,8
2019/5/23 7:27,1,9,1,8,1.8,9
2019/5/23 7:28,1,9,1,8,1.6,10
2019/5/23 7:29,1,9,1,8,1.8,9
2019/5/23 7:30,1.1,9,1.1,9,1.8,8
2019/5/23 7:31,1.1,9,1.1,9,1.5,9
2019/5/23 7:32,1.1,9,1.1,9,1.6,8
2019/5/23 7:33,1.1,9,1.1,9,1.6,8
2019/5/23 7:34,1,9,1.1,9,1.3,9
2019/5/23 7:35,1,9,1,9,1,9
2019/5/23 7:36,1,9,1,9,1.5,7
2019/5/23 7:37,1,9,1,9,1.8,8
2019/5/23 7:38,0.9,8,1,9,1.4,8
2019/5/23 7:39,0.9,8,0.9,9,1.4,9
2019/5/23 7:40,0.9,8,0.9,9,2.1,8
2019/5/23 7:41,0.9,8,0.9,9,1.8,8
2019/5/23 7:42,0.9,9,0.9,9,1.9,10
2019/5/23 7:43,1,9,1,9,2.5,8
2019/5/23 7:44,1,9,1,9,1.9,9
2019/5/23 7:45,1.1,9,1.1,9,1.8,8
2019/5/23 7:46,1.1,9,1.1,9,2,9
2019/5/23 7:47,1.1,9,1.1,9,2,9
2019/5/23 7:48,1.1,9,1.1,9,1.3,8
2019/5/23 7:49,1.1,9,1.1,9,2,9
2019/5/23 7:50,1.2,9,1.2,9,1.9,8
2019/5/23 7:51,1.2,9,1.2,9,2.4,8
2019/5/23 7:52,1.3,9,1.3,9,2.5,8
2019/5/23 7:53,1.2,9,1.3,9,2.2,8
2019/5/23 7:54,1.2,9,1.2,9,2.5,9
2019/5/23 7:55,1.2,8,1.3,9,1.9,8
2019/5/23 7:56,1.3,8,1.3,9,2.2,8
2019/5/23 7:57,1.3,8,1.3,9,1.9,8
2019/5/23 7:58,1.2,8,1.3,9,0.8,10
2019/5/23 7:59,1.2,8,1.2,9,1.8,9
2019/5/23 8:00,1.1,8,1.2,9,1.4,8
2019/5/23 8:01,1,8,1.1,9,1.8,7
2019/5/23 8:02,0.9,8,1,9,1.9,7
2019/5/23 8:03,0.9,7,0.9,8,1,5
2019/5/23 8:04,0.8,8,0.9,8,1,8
2019/5/23 8:05,0.8,8,0.9,8,2,9
2019/5/23 8:06,0.7,8,0.8,8,1.4,7
2019/5/23 8:07,0.7,7,0.7,8,1.4,7
