﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/31 0:01,0.7,2,0.7,2,1.3,4
2019/5/31 0:02,0.7,2,0.7,2,1.9,4
2019/5/31 0:03,0.8,2,0.8,2,1.6,3
2019/5/31 0:04,0.9,3,0.9,2,1.9,3
2019/5/31 0:05,1,3,1,3,2.5,4
2019/5/31 0:06,1.1,3,1.1,3,1.8,2
2019/5/31 0:07,1.1,2,1.1,3,1.5,16
2019/5/31 0:08,1.2,2,1.2,2,0.9,15
2019/5/31 0:09,1.1,2,1.2,2,1.6,16
2019/5/31 0:10,1.1,2,1.1,2,1.9,16
2019/5/31 0:11,1.2,1,1.2,2,1.6,16
2019/5/31 0:12,1.1,1,1.1,2,1,15
2019/5/31 0:13,1.1,1,1.1,2,0.9,14
2019/5/31 0:14,1,16,1,2,1,16
2019/5/31 0:15,1,16,1,2,1.5,1
2019/5/31 0:16,0.9,16,1,2,1.3,1
2019/5/31 0:17,0.9,16,0.9,2,1.3,1
2019/5/31 0:18,0.9,16,0.9,2,1,1
2019/5/31 0:19,0.9,16,0.9,1,1.4,16
2019/5/31 0:20,0.9,16,0.9,1,1.6,1
2019/5/31 0:21,1,16,1,1,2.2,16
2019/5/31 0:22,1,1,1,1,1.9,16
2019/5/31 0:23,1,1,1,1,1.5,1
2019/5/31 0:24,1,1,1,16,1.1,2
2019/5/31 0:25,1,1,1,16,1.4,1
2019/5/31 0:26,1,1,1,16,1.8,16
2019/5/31 0:27,1,1,1,16,1.9,16
2019/5/31 0:28,1.1,1,1.1,1,1.9,16
2019/5/31 0:29,1.2,1,1.2,1,1.8,1
2019/5/31 0:30,1.2,1,1.2,1,1.9,2
2019/5/31 0:31,1.2,1,1.2,1,1.8,1
2019/5/31 0:32,1.1,1,1.2,1,1.1,16
2019/5/31 0:33,1.1,1,1.1,1,1.3,16
2019/5/31 0:34,1.1,1,1.1,1,1.4,15
2019/5/31 0:35,1.1,1,1.1,1,1.3,2
2019/5/31 0:36,1.1,1,1.1,1,2.6,2
2019/5/31 0:37,1.2,1,1.2,1,3.1,3
2019/5/31 0:38,1.2,1,1.2,1,2.6,2
2019/5/31 0:39,1.2,1,1.2,1,2,2
2019/5/31 0:40,1.3,2,1.3,1,3,4
2019/5/31 0:41,1.2,2,1.3,1,2.1,4
2019/5/31 0:42,1.3,2,1.3,1,1,3
2019/5/31 0:43,1.3,2,1.3,1,1.1,3
2019/5/31 0:44,1.3,2,1.3,1,1.9,2
2019/5/31 0:45,1.3,2,1.3,1,2.2,3
2019/5/31 0:46,1.3,2,1.4,2,2.2,2
2019/5/31 0:47,1.2,2,1.3,2,1.4,1
2019/5/31 0:48,1.1,2,1.2,2,1.1,2
2019/5/31 0:49,1,2,1.1,2,1.3,2
2019/5/31 0:50,1,2,1,2,1.6,3
2019/5/31 0:51,1,2,1,2,2,2
2019/5/31 0:52,1,2,1,2,2.1,2
2019/5/31 0:53,1.1,2,1.1,2,2.7,3
2019/5/31 0:54,1.1,2,1.1,2,2.2,2
2019/5/31 0:55,1.1,2,1.1,2,2.6,3
2019/5/31 0:56,1.2,2,1.2,2,2.6,2
2019/5/31 0:57,1.3,2,1.3,2,2.2,3
2019/5/31 0:58,1.3,2,1.3,2,1.5,2
2019/5/31 0:59,1.3,2,1.3,2,1.6,16
2019/5/31 1:00,1.3,2,1.3,2,1.8,2
2019/5/31 1:01,1.3,2,1.3,2,2.2,2
2019/5/31 1:02,1.3,2,1.3,2,1.4,16
2019/5/31 1:03,1.2,2,1.3,2,1.9,16
2019/5/31 1:04,1.3,2,1.3,2,2.7,3
2019/5/31 1:05,1.3,2,1.3,2,2.1,2
2019/5/31 1:06,1.2,2,1.2,2,1.6,3
2019/5/31 1:07,1.2,2,1.2,2,2.4,3
2019/5/31 1:08,1.3,2,1.3,2,2.2,3
2019/5/31 1:09,1.3,2,1.3,2,2.1,2
2019/5/31 1:10,1.3,2,1.3,2,2.2,3
2019/5/31 1:11,1.3,2,1.3,2,1.8,3
2019/5/31 1:12,1.3,2,1.3,2,2,16
2019/5/31 1:13,1.3,2,1.3,2,1.4,1
2019/5/31 1:14,1.3,2,1.3,2,2.5,3
2019/5/31 1:15,1.3,2,1.3,2,1.8,2
2019/5/31 1:16,1.3,2,1.3,2,2.2,2
2019/5/31 1:17,1.3,2,1.3,2,1.9,1
2019/5/31 1:18,1.2,2,1.2,2,1.5,1
2019/5/31 1:19,1.1,2,1.2,2,0.8,16
2019/5/31 1:20,1,2,1.1,2,1.3,3
2019/5/31 1:21,1,2,1,2,1.8,3
2019/5/31 1:22,1.1,2,1.1,2,2.2,3
2019/5/31 1:23,1,2,1.1,2,1.1,3
2019/5/31 1:24,0.9,2,1,2,1.6,3
2019/5/31 1:25,1,2,1,2,1.4,3
2019/5/31 1:26,0.9,2,1,2,1,1
2019/5/31 1:27,0.9,2,0.9,2,1.9,2
2019/5/31 1:28,0.9,2,0.9,2,1.8,2
2019/5/31 1:29,0.9,2,0.9,2,1.9,3
2019/5/31 1:30,1,2,1,2,1.4,2
2019/5/31 1:31,1,2,1,2,2.5,3
2019/5/31 1:32,1,2,1,2,3,1
2019/5/31 1:33,1.1,2,1.1,2,1.8,3
2019/5/31 1:34,1.1,2,1.1,2,1.8,1
2019/5/31 1:35,1.1,2,1.1,2,1.6,1
2019/5/31 1:36,1.1,2,1.1,2,1.9,2
2019/5/31 1:37,1.2,2,1.2,2,2,2
2019/5/31 1:38,1.2,2,1.2,2,2.1,2
2019/5/31 1:39,1.2,2,1.2,2,2,2
2019/5/31 1:40,1.2,2,1.2,2,2,1
2019/5/31 1:41,1.2,2,1.2,2,1.3,1
2019/5/31 1:42,1.1,2,1.2,2,1,16
2019/5/31 1:43,1.1,1,1.1,2,2.2,2
2019/5/31 1:44,1.3,2,1.3,2,4.1,3
2019/5/31 1:45,1.4,2,1.4,2,3.5,3
2019/5/31 1:46,1.5,2,1.5,2,3.1,4
2019/5/31 1:47,1.5,2,1.6,2,2.5,3
2019/5/31 1:48,1.5,2,1.5,2,1.9,2
2019/5/31 1:49,1.5,2,1.5,2,2.2,2
2019/5/31 1:50,1.6,2,1.6,2,2.5,2
2019/5/31 1:51,1.6,2,1.6,2,2.1,3
2019/5/31 1:52,1.7,3,1.7,2,2.4,3
2019/5/31 1:53,1.7,3,1.7,2,1.9,2
2019/5/31 1:54,1.6,2,1.7,2,2.1,2
2019/5/31 1:55,1.6,2,1.6,2,2,3
2019/5/31 1:56,1.4,2,1.5,2,1.4,3
2019/5/31 1:57,1.4,2,1.4,2,2.1,2
2019/5/31 1:58,1.3,2,1.4,2,1,2
2019/5/31 1:59,1.3,2,1.3,2,2,2
2019/5/31 2:00,1.2,2,1.3,2,2,2
2019/5/31 2:01,1.3,2,1.3,2,2,3
2019/5/31 2:02,1.2,2,1.3,3,1.8,2
2019/5/31 2:03,1.1,2,1.2,3,1.4,1
2019/5/31 2:04,1.1,2,1.1,2,1.6,1
2019/5/31 2:05,1.1,2,1.1,2,2.2,16
2019/5/31 2:06,1.1,2,1.1,2,1.8,1
2019/5/31 2:07,1,1,1.1,2,1.3,1
2019/5/31 2:08,1.1,1,1.1,2,1.4,16
2019/5/31 2:09,1.1,1,1.1,2,1.6,1
2019/5/31 2:10,1,1,1.1,2,1.8,16
2019/5/31 2:11,1,1,1,2,2,1
2019/5/31 2:12,1,16,1,2,1.9,16
2019/5/31 2:13,1,16,1,2,1.9,16
2019/5/31 2:14,1,1,1,2,1.6,1
2019/5/31 2:15,0.9,1,1,2,1.5,1
2019/5/31 2:16,0.9,1,0.9,2,1.8,3
2019/5/31 2:17,1,1,1,1,1.1,2
2019/5/31 2:18,1,1,1,1,1.8,3
2019/5/31 2:19,1,1,1,1,1.8,3
2019/5/31 2:20,1.1,2,1.1,2,2.1,3
2019/5/31 2:21,1.2,2,1.2,2,2.4,3
2019/5/31 2:22,1.2,2,1.2,2,2.4,3
2019/5/31 2:23,1.2,2,1.3,2,2.4,3
2019/5/31 2:24,1.2,2,1.2,2,1.5,3
2019/5/31 2:25,1.2,2,1.2,2,2,2
2019/5/31 2:26,1.2,2,1.3,2,2,2
2019/5/31 2:27,1.3,2,1.3,2,1.1,2
2019/5/31 2:28,1.3,2,1.3,2,1.3,16
2019/5/31 2:29,1.2,2,1.2,2,1.5,1
2019/5/31 2:30,1.2,2,1.2,2,2,2
2019/5/31 2:31,1.1,2,1.2,2,1.6,2
2019/5/31 2:32,1,1,1.1,2,1.3,16
2019/5/31 2:33,1,1,1,2,1.1,16
2019/5/31 2:34,0.9,1,1,2,1,2
2019/5/31 2:35,0.9,1,0.9,2,1.6,1
2019/5/31 2:36,0.9,1,0.9,2,1.4,1
2019/5/31 2:37,0.9,1,0.9,2,1.4,2
2019/5/31 2:38,0.9,1,0.9,2,1.3,1
2019/5/31 2:39,0.9,1,0.9,2,0.8,16
2019/5/31 2:40,0.8,1,0.8,2,1.5,3
2019/5/31 2:41,0.8,1,0.8,2,1.9,3
2019/5/31 2:42,0.8,1,0.8,1,1.9,3
2019/5/31 2:43,0.8,1,0.8,1,0.9,1
2019/5/31 2:44,0.8,2,0.8,1,1.8,2
2019/5/31 2:45,0.8,2,0.8,1,1.8,2
2019/5/31 2:46,0.8,2,0.8,1,1.3,1
2019/5/31 2:47,0.8,2,0.8,1,2,1
2019/5/31 2:48,0.8,1,0.8,1,1.8,1
2019/5/31 2:49,0.9,1,0.9,1,2,3
2019/5/31 2:50,0.9,1,0.9,1,2.2,2
2019/5/31 2:51,0.9,1,0.9,1,1.5,2
2019/5/31 2:52,0.9,1,0.9,1,1.6,2
2019/5/31 2:53,1,1,1,1,1.4,3
2019/5/31 2:54,1,1,1,1,1.5,1
2019/5/31 2:55,1,1,1,1,1.5,3
2019/5/31 2:56,1,1,1,1,1.5,2
2019/5/31 2:57,1,1,1,1,1.8,2
2019/5/31 2:58,0.9,1,1,1,1,2
2019/5/31 2:59,0.8,2,0.9,1,0.9,1
2019/5/31 3:00,0.8,2,0.9,1,1.1,3
2019/5/31 3:01,0.8,2,0.8,1,0.4,16
2019/5/31 3:02,0.6,2,0.7,1,0.9,4
2019/5/31 3:03,0.6,2,0.6,1,1,3
2019/5/31 3:04,0.6,2,0.6,1,1.5,3
2019/5/31 3:05,0.6,2,0.6,1,1.8,3
2019/5/31 3:06,0.6,2,0.6,1,1,3
2019/5/31 3:07,0.6,2,0.6,1,1.1,3
2019/5/31 3:08,0.6,2,0.6,1,1.5,1
2019/5/31 3:09,0.7,2,0.7,2,1.8,1
2019/5/31 3:10,0.8,2,0.8,2,1.8,1
2019/5/31 3:11,0.9,2,0.9,2,1.4,2
2019/5/31 3:12,0.9,2,0.9,2,1.4,2
2019/5/31 3:13,0.9,2,0.9,2,2.1,2
2019/5/31 3:14,0.9,2,0.9,2,0.8,3
2019/5/31 3:15,0.8,2,0.9,2,1.1,16
2019/5/31 3:16,0.9,2,0.9,2,1.5,16
2019/5/31 3:17,0.9,2,0.9,2,1.5,16
2019/5/31 3:18,0.9,2,0.9,2,1.8,3
2019/5/31 3:19,0.9,2,0.9,2,2.2,3
2019/5/31 3:20,0.9,2,0.9,2,1.9,2
2019/5/31 3:21,0.9,2,0.9,2,2.1,2
2019/5/31 3:22,1,2,1,2,1.8,3
2019/5/31 3:23,1,2,1,2,1.8,3
2019/5/31 3:24,1.1,2,1.1,2,2,3
2019/5/31 3:25,1.2,2,1.2,2,2.1,3
2019/5/31 3:26,1.3,2,1.3,2,2,3
2019/5/31 3:27,1.4,2,1.4,2,2.4,4
2019/5/31 3:28,1.4,2,1.4,2,1.9,2
2019/5/31 3:29,1.4,2,1.4,2,1.9,2
2019/5/31 3:30,1.4,2,1.4,2,2,2
2019/5/31 3:31,1.4,2,1.4,2,2.2,2
2019/5/31 3:32,1.3,2,1.4,2,1,3
2019/5/31 3:33,1.3,2,1.3,2,1.8,3
2019/5/31 3:34,1.2,2,1.3,2,1.6,3
2019/5/31 3:35,1.2,2,1.2,2,2.2,2
2019/5/31 3:36,1.2,2,1.2,2,1.8,3
2019/5/31 3:37,1.1,2,1.2,2,1.3,3
2019/5/31 3:38,1,2,1.1,2,1.1,3
2019/5/31 3:39,1,2,1,2,1.8,1
2019/5/31 3:40,1,2,1,2,1.8,1
2019/5/31 3:41,1,2,1,2,1.4,2
2019/5/31 3:42,1,2,1,2,2,4
2019/5/31 3:43,1,2,1.1,2,1.8,2
2019/5/31 3:44,1,2,1,2,1.6,3
2019/5/31 3:45,1,2,1.1,2,1.9,4
2019/5/31 3:46,1,2,1.1,2,1.5,2
2019/5/31 3:47,1,2,1,2,1.3,4
2019/5/31 3:48,1.1,2,1.1,2,2,2
2019/5/31 3:49,1.1,2,1.1,2,2,2
2019/5/31 3:50,1.1,2,1.1,2,2.1,3
2019/5/31 3:51,1.1,2,1.1,2,2.2,3
2019/5/31 3:52,1.1,2,1.2,2,2.6,3
2019/5/31 3:53,1.1,2,1.1,2,1.6,2
2019/5/31 3:54,1.1,2,1.1,2,1.6,2
2019/5/31 3:55,1.1,2,1.1,2,1.4,3
2019/5/31 3:56,1.1,2,1.1,2,2,2
2019/5/31 3:57,1.1,2,1.1,2,2.2,2
2019/5/31 3:58,1.2,2,1.2,2,1.8,2
2019/5/31 3:59,1.2,2,1.2,2,2.6,3
2019/5/31 4:00,1.2,2,1.2,2,2,2
2019/5/31 4:01,1.2,2,1.2,2,1.8,3
2019/5/31 4:02,1.2,2,1.2,2,1.8,2
2019/5/31 4:03,1.2,2,1.2,2,1.8,2
2019/5/31 4:04,1.2,2,1.2,2,2.1,2
2019/5/31 4:05,1.3,2,1.3,2,3,2
2019/5/31 4:06,1.4,2,1.4,2,2.5,3
2019/5/31 4:07,1.4,2,1.4,2,2.9,1
2019/5/31 4:08,1.4,2,1.4,2,1.9,2
2019/5/31 4:09,1.4,2,1.4,2,2.4,1
2019/5/31 4:10,1.3,2,1.4,2,1.4,15
2019/5/31 4:11,1.2,2,1.3,2,0.9,15
2019/5/31 4:12,1.2,1,1.2,2,1.3,16
2019/5/31 4:13,1.2,1,1.2,2,1.1,16
2019/5/31 4:14,1.1,1,1.2,2,1.1,16
2019/5/31 4:15,1,1,1.1,2,1.5,2
2019/5/31 4:16,0.9,1,1,2,0.9,3
2019/5/31 4:17,0.8,1,0.9,2,0.9,3
2019/5/31 4:18,0.7,1,0.8,2,0.6,2
2019/5/31 4:19,0.6,1,0.7,2,0.5,4
2019/5/31 4:20,0.6,2,0.6,2,2,4
2019/5/31 4:21,0.6,2,0.6,2,1.8,3
2019/5/31 4:22,0.6,2,0.6,1,0.8,1
2019/5/31 4:23,0.6,2,0.6,1,0.4,2
2019/5/31 4:24,0.5,2,0.6,1,0.3,4
2019/5/31 4:25,0.5,2,0.5,1,0.5,16
2019/5/31 4:26,0.4,2,0.5,1,0.6,16
2019/5/31 4:27,0.4,2,0.4,1,0.9,16
2019/5/31 4:28,0.4,2,0.4,1,0.6,1
2019/5/31 4:29,0.4,1,0.4,2,0.4,1
2019/5/31 4:30,0.3,1,0.4,2,0.5,16
2019/5/31 4:31,0.2,16,0.3,2,0.3,14
2019/5/31 4:32,0.2,16,0.2,2,0.8,14
2019/5/31 4:33,0.2,15,0.2,2,0.3,14
2019/5/31 4:34,0.2,15,0.2,2,0.4,15
2019/5/31 4:35,0.2,15,0.2,2,0.6,16
2019/5/31 4:36,0.2,15,0.2,2,0.8,16
2019/5/31 4:37,0.2,16,0.2,2,1.3,1
2019/5/31 4:38,0.3,16,0.3,2,0.9,2
2019/5/31 4:39,0.4,16,0.4,1,1.3,1
2019/5/31 4:40,0.4,16,0.4,16,1.9,16
2019/5/31 4:41,0.6,16,0.6,16,1.8,16
2019/5/31 4:42,0.6,1,0.6,16,1.3,16
2019/5/31 4:43,0.7,1,0.7,1,0.8,16
2019/5/31 4:44,0.7,1,0.7,1,1.1,16
2019/5/31 4:45,0.8,1,0.8,1,1.4,1
2019/5/31 4:46,0.8,1,0.8,1,1.1,1
2019/5/31 4:47,0.9,1,0.9,1,1.6,1
2019/5/31 4:48,0.9,1,0.9,1,1.1,15
2019/5/31 4:49,0.8,1,0.9,1,0.4,15
2019/5/31 4:50,0.7,1,0.8,1,0.6,15
2019/5/31 4:51,0.6,1,0.7,1,1,3
2019/5/31 4:52,0.6,1,0.6,1,1.3,1
2019/5/31 4:53,0.7,1,0.7,1,1.3,16
2019/5/31 4:54,0.6,1,0.7,1,0.8,1
2019/5/31 4:55,0.5,1,0.6,1,0.4,6
2019/5/31 4:56,0.5,2,0.5,1,0.1,4
2019/5/31 4:57,0.4,2,0.5,1,0.4,4
2019/5/31 4:58,0.4,2,0.4,1,0.8,3
2019/5/31 4:59,0.5,2,0.5,1,1.3,3
2019/5/31 5:00,0.5,3,0.5,1,1.3,2
2019/5/31 5:01,0.5,3,0.5,1,0.8,1
2019/5/31 5:02,0.4,3,0.5,1,0.9,2
2019/5/31 5:03,0.4,3,0.4,1,0.9,1
2019/5/31 5:04,0.4,2,0.4,1,1,16
2019/5/31 5:05,0.5,2,0.5,1,1,16
2019/5/31 5:06,0.6,1,0.6,1,1.1,16
2019/5/31 5:07,0.7,1,0.7,1,1.5,16
2019/5/31 5:08,0.7,1,0.7,1,1.1,15
2019/5/31 5:09,0.7,16,0.7,1,1,15
2019/5/31 5:10,0.6,16,0.7,1,0.9,16
2019/5/31 5:11,0.6,16,0.6,1,0.5,1
2019/5/31 5:12,0.6,16,0.6,1,0.9,16
2019/5/31 5:13,0.6,16,0.6,1,1.1,15
2019/5/31 5:14,0.6,16,0.6,1,0.5,1
2019/5/31 5:15,0.6,16,0.6,1,0.9,16
2019/5/31 5:16,0.5,15,0.6,1,1.1,16
2019/5/31 5:17,0.5,15,0.5,1,1.1,16
2019/5/31 5:18,0.5,15,0.5,1,1.1,14
2019/5/31 5:19,0.4,16,0.5,16,0.6,3
2019/5/31 5:20,0.5,16,0.5,16,1.3,16
2019/5/31 5:21,0.4,16,0.5,16,0.6,1
2019/5/31 5:22,0.4,16,0.4,16,0.3,2
2019/5/31 5:23,0.3,16,0.4,16,0,6
2019/5/31 5:24,0.3,1,0.3,16,0.5,5
2019/5/31 5:25,0.4,2,0.4,16,1.1,6
2019/5/31 5:26,0.4,3,0.4,15,1.4,6
2019/5/31 5:27,0.4,4,0.4,15,1.1,6
2019/5/31 5:28,0.4,4,0.4,15,0.4,3
2019/5/31 5:29,0.4,5,0.4,16,0.4,15
2019/5/31 5:30,0.3,5,0.4,16,0.4,14
2019/5/31 5:31,0.3,6,0.3,16,0.1,14
2019/5/31 5:32,0.3,6,0.3,16,0.5,11
2019/5/31 5:33,0.4,8,0.4,2,0.6,12
2019/5/31 5:34,0.4,11,0.4,2,0.9,12
2019/5/31 5:35,0.4,12,0.4,2,0.6,12
2019/5/31 5:36,0.3,12,0.4,3,0.5,12
2019/5/31 5:37,0.3,13,0.3,4,0.6,14
2019/5/31 5:38,0.3,13,0.3,4,0.5,15
2019/5/31 5:39,0.3,13,0.3,5,0,16
2019/5/31 5:40,0.3,13,0.3,7,0,13
2019/5/31 5:41,0.3,13,0.3,7,0.1,14
2019/5/31 5:42,0.3,13,0.3,7,0.5,13
2019/5/31 5:43,0.2,13,0.3,8,0.4,13
2019/5/31 5:44,0.2,13,0.2,11,0.1,13
2019/5/31 5:45,0.1,14,0.2,12,0.1,14
2019/5/31 5:46,0.1,14,0.1,13,1,6
2019/5/31 5:47,0.2,14,0.2,13,1.3,6
2019/5/31 5:48,0.3,13,0.3,13,1.3,6
2019/5/31 5:49,0.3,13,0.3,13,0.9,6
2019/5/31 5:50,0.4,10,0.4,13,0.8,6
2019/5/31 5:51,0.4,8,0.4,13,0.6,7
2019/5/31 5:52,0.4,7,0.4,13,0.5,9
2019/5/31 5:53,0.4,6,0.4,13,0.3,3
2019/5/31 5:54,0.5,6,0.5,6,0.9,4
2019/5/31 5:55,0.5,6,0.5,6,1.5,3
2019/5/31 5:56,0.6,5,0.6,6,1.1,3
2019/5/31 5:57,0.6,5,0.6,6,1.6,16
2019/5/31 5:58,0.5,4,0.6,6,1,1
2019/5/31 5:59,0.5,4,0.5,6,0.9,1
2019/5/31 6:00,0.6,3,0.6,6,1.4,2
2019/5/31 6:01,0.7,3,0.7,3,1.8,2
2019/5/31 6:02,0.8,2,0.8,3,2.1,2
2019/5/31 6:03,0.9,2,0.9,2,2.1,1
2019/5/31 6:04,1.1,2,1.1,2,2,2
2019/5/31 6:05,1.1,2,1.1,2,1.8,3
2019/5/31 6:06,1.1,2,1.1,2,1.8,2
2019/5/31 6:07,1.1,2,1.1,2,2,2
2019/5/31 6:08,1.2,2,1.2,2,1.9,2
2019/5/31 6:09,1.3,2,1.3,2,2.2,1
2019/5/31 6:10,1.4,2,1.4,2,2.1,2
2019/5/31 6:11,1.4,2,1.4,2,3.5,2
2019/5/31 6:12,1.5,2,1.5,2,3.2,3
2019/5/31 6:13,1.5,2,1.5,2,2.7,2
2019/5/31 6:14,1.6,2,1.6,2,2.7,3
2019/5/31 6:15,1.7,2,1.7,2,3,3
2019/5/31 6:16,1.8,2,1.8,2,2.7,3
2019/5/31 6:17,1.9,2,1.9,2,2.9,3
2019/5/31 6:18,1.9,3,1.9,2,2,3
2019/5/31 6:19,1.8,3,1.9,2,1.5,2
2019/5/31 6:20,1.8,3,1.8,2,1.4,3
2019/5/31 6:21,1.7,3,1.8,2,2,2
2019/5/31 6:22,1.7,3,1.7,2,2.4,4
2019/5/31 6:23,1.6,3,1.7,2,2,3
2019/5/31 6:24,1.4,3,1.6,2,2,2
2019/5/31 6:25,1.3,2,1.4,2,1.8,2
2019/5/31 6:26,1.2,2,1.3,2,1.5,3
2019/5/31 6:27,1.1,2,1.2,2,1.3,2
2019/5/31 6:28,1,2,1.1,3,1,1
2019/5/31 6:29,1,2,1,3,0.9,16
2019/5/31 6:30,1,2,1,3,1.1,1
2019/5/31 6:31,0.9,1,1,3,0.9,1
2019/5/31 6:32,0.8,1,0.9,3,1,1
2019/5/31 6:33,0.7,1,0.8,3,0.5,1
2019/5/31 6:34,0.7,1,0.7,2,0.5,1
2019/5/31 6:35,0.6,1,0.7,2,0.9,1
2019/5/31 6:36,0.6,1,0.6,2,1,1
2019/5/31 6:37,0.6,1,0.6,2,1.3,1
2019/5/31 6:38,0.6,1,0.6,2,1,2
2019/5/31 6:39,0.6,1,0.6,2,1.5,16
2019/5/31 6:40,0.6,1,0.6,2,1.6,16
2019/5/31 6:41,0.7,1,0.7,1,1.5,16
2019/5/31 6:42,0.7,1,0.7,1,2,2
2019/5/31 6:43,0.9,1,0.9,1,2,2
2019/5/31 6:44,1,1,1,1,2.1,2
2019/5/31 6:45,1.1,1,1.1,1,2.6,1
2019/5/31 6:46,1.2,1,1.2,1,2.7,1
2019/5/31 6:47,1.3,1,1.3,1,2.4,2
2019/5/31 6:48,1.5,1,1.5,1,2.9,16
2019/5/31 6:49,1.5,1,1.5,1,2.5,2
2019/5/31 6:50,1.6,2,1.6,1,2.6,3
2019/5/31 6:51,1.6,2,1.6,1,2.1,2
2019/5/31 6:52,1.6,2,1.7,2,2.2,1
2019/5/31 6:53,1.6,2,1.6,2,2.2,1
2019/5/31 6:54,1.6,2,1.6,2,1.9,1
2019/5/31 6:55,1.6,2,1.6,2,2.1,2
2019/5/31 6:56,1.5,2,1.6,2,1.9,2
2019/5/31 6:57,1.5,1,1.5,2,1.8,2
2019/5/31 6:58,1.4,1,1.4,2,1.8,1
2019/5/31 6:59,1.3,1,1.4,2,1.6,2
2019/5/31 7:00,1.3,1,1.3,2,1.9,16
2019/5/31 7:01,1.3,1,1.3,2,2.2,16
2019/5/31 7:02,1.4,1,1.4,2,2.4,16
2019/5/31 7:03,1.4,1,1.4,2,2.7,15
2019/5/31 7:04,1.5,16,1.5,2,3.1,15
2019/5/31 7:05,1.6,16,1.6,2,2.1,15
2019/5/31 7:06,1.5,16,1.6,16,1.9,15
2019/5/31 7:07,1.5,16,1.5,16,1.8,15
2019/5/31 7:08,1.5,15,1.5,16,1.1,15
2019/5/31 7:09,1.4,15,1.5,16,0.4,12
2019/5/31 7:10,1.3,15,1.4,16,0.9,9
2019/5/31 7:11,1.2,14,1.3,16,2.6,9
2019/5/31 7:12,1.2,14,1.2,16,3,6
2019/5/31 7:13,1.2,13,1.3,16,3.3,7
2019/5/31 7:14,1.2,12,1.2,16,3.7,9
2019/5/31 7:15,1.2,11,1.3,16,3.7,9
2019/5/31 7:16,1.3,10,1.3,16,2.2,10
2019/5/31 7:17,1.2,10,1.3,16,1.8,1
2019/5/31 7:18,1.3,10,1.3,15,3.1,16
2019/5/31 7:19,1.5,10,1.5,10,4.2,16
2019/5/31 7:20,1.8,11,1.8,11,4.4,16
2019/5/31 7:21,2,13,2,12,4.7,16
2019/5/31 7:22,2.2,14,2.2,14,4.5,16
2019/5/31 7:23,2.3,15,2.3,15,4.8,16
2019/5/31 7:24,2.3,15,2.4,15,4.2,16
2019/5/31 7:25,2.4,16,2.4,15,4.1,16
2019/5/31 7:26,2.5,16,2.5,16,3.6,1
2019/5/31 7:27,2.6,16,2.6,16,2.6,16
2019/5/31 7:28,2.6,16,2.6,16,1.9,2
2019/5/31 7:29,2.4,16,2.5,16,0.8,8
2019/5/31 7:30,2.2,1,2.4,16,1.4,8
2019/5/31 7:31,1.9,1,2.1,16,1.9,8
2019/5/31 7:32,1.7,1,1.9,16,2.2,8
2019/5/31 7:33,1.6,3,1.7,16,2.7,7
2019/5/31 7:34,1.5,6,1.6,16,2.2,9
2019/5/31 7:35,1.3,7,1.5,16,1.9,8
2019/5/31 7:36,1.2,8,1.3,16,2,10
2019/5/31 7:37,1.3,8,1.3,16,3.5,9
2019/5/31 7:38,1.3,9,1.3,16,2.5,9
2019/5/31 7:39,1.4,9,1.4,16,3.9,9
2019/5/31 7:40,1.5,9,1.5,1,4.7,9
2019/5/31 7:41,1.5,9,1.5,1,3.6,11
2019/5/31 7:42,1.5,9,1.5,1,3.2,9
2019/5/31 7:43,1.6,9,1.6,3,4.9,10
2019/5/31 7:44,1.7,10,1.7,10,3.5,11
2019/5/31 7:45,1.8,10,1.8,10,2,11
2019/5/31 7:46,1.8,10,1.8,10,2.5,10
2019/5/31 7:47,1.8,10,1.8,10,3.9,10
2019/5/31 7:48,1.9,10,1.9,10,4.5,10
2019/5/31 7:49,2,10,2,10,4.2,9
2019/5/31 7:50,2.1,10,2.1,10,4.7,9
2019/5/31 7:51,2.2,10,2.2,10,4.9,8
2019/5/31 7:52,2.3,10,2.3,10,4.5,10
2019/5/31 7:53,2.3,10,2.3,10,5,10
2019/5/31 7:54,2.3,10,2.4,10,4.7,10
2019/5/31 7:55,2.5,10,2.5,10,5,10
2019/5/31 7:56,2.6,10,2.6,10,6.1,9
2019/5/31 7:57,2.7,10,2.7,10,5.5,9
2019/5/31 7:58,2.7,10,2.7,10,5,9
2019/5/31 7:59,2.8,10,2.8,10,4.8,9
2019/5/31 8:00,2.9,10,2.9,10,7.4,9
2019/5/31 8:01,3,10,3,10,6.5,9
2019/5/31 8:02,3.1,10,3.1,10,5.7,9
2019/5/31 8:03,3.3,10,3.3,10,7.6,8
2019/5/31 8:04,3.4,10,3.4,10,6.4,8
2019/5/31 8:05,3.6,10,3.6,10,6.9,10
2019/5/31 8:06,3.7,10,3.7,10,5.7,10
2019/5/31 8:07,3.8,10,3.9,10,6.9,11
2019/5/31 8:08,3.8,10,3.8,10,4.3,11
2019/5/31 8:09,3.8,10,3.8,10,4.7,10
2019/5/31 8:10,3.7,10,3.9,10,3.3,9
2019/5/31 8:11,3.4,10,3.7,10,3.2,12
